tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00757647f9e61abd573546f67792e76ece508cec1c2a47c38a84fa16476040f4,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
00757647f9e61abd573546f67792e76ece508cec1c2a47c38a84fa16476040f4,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
00baf058a128afc16a562aab7a0bf22aaaaef12bdb027c3a338ac3ea0a950599,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
00baf058a128afc16a562aab7a0bf22aaaaef12bdb027c3a338ac3ea0a950599,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
10cfb0f61e33f50f108e3c59380ddb64d514ce1df7b47120bf42322e93cf5066,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
10cfb0f61e33f50f108e3c59380ddb64d514ce1df7b47120bf42322e93cf5066,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
14d4a9a4f41863b8a0586ac2c409ad93e05acb75ee3f20c32c40895589ba6bdb,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
14d4a9a4f41863b8a0586ac2c409ad93e05acb75ee3f20c32c40895589ba6bdb,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
22df4997a64b10a2c3197e379c7e1a2e9430225a0a4e590a50776c4cd8facbc8,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
22df4997a64b10a2c3197e379c7e1a2e9430225a0a4e590a50776c4cd8facbc8,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
34b67fc5511077e703961bd57cdcae4ff85cb473769efe87a7361e333c9b172e,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
34b67fc5511077e703961bd57cdcae4ff85cb473769efe87a7361e333c9b172e,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
5ae38726c39bf2a37a1610d0953d07bab90b138a20a42aca7b1f97ee9aac1266,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
5ae38726c39bf2a37a1610d0953d07bab90b138a20a42aca7b1f97ee9aac1266,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
61f31eacbe23384971a7d4335dabacbaece6f82099b7a4bfe54bd0b232674b51,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
61f31eacbe23384971a7d4335dabacbaece6f82099b7a4bfe54bd0b232674b51,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
6e3637205941019024a365658935557ffa8e4715d81e215c5c8cbc8c58964be2,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
6e3637205941019024a365658935557ffa8e4715d81e215c5c8cbc8c58964be2,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
762490670d568aefc91616b9759c7243ea019a8a2ab5d8edf050d2c85f157dcf,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
762490670d568aefc91616b9759c7243ea019a8a2ab5d8edf050d2c85f157dcf,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
7e847c8ec74f4adc03125122b2f96f368639ec11a92a9ce63f1c5292a82b9314,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
7e847c8ec74f4adc03125122b2f96f368639ec11a92a9ce63f1c5292a82b9314,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
87677459d91545c239d2bfc7f10545c982afee4dce55c69c5b382c9cc3180b88,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
87677459d91545c239d2bfc7f10545c982afee4dce55c69c5b382c9cc3180b88,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
8dea2e842601c984993876c7325d7584318281c744138379234b207a678a85c4,-1,1,1,297.35176355,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
8dea2e842601c984993876c7325d7584318281c744138379234b207a678a85c4,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
c0073a6bb0b9897f8e11defda7bdb64083e571bb2c7d19d4738ce56543242af1,-1,0,1,0.12697653,1554534169,Ticket,4656d8d86ec2d97d4f9946e31e6a44e2bd11ea00b72d2787a07a4ad140f64df1
