tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8a1b8904f41df9d1651b93fda273f824f1a9878011aec0444f4df9ba9ff51f,-1,1,1,103.85084096,1552582018,Vote,0019042c91e029c3fea5fef403bcb486f06fbba0e622852e647fcf9fe1913eeb
8ff119c642418ff6a49b9f5d35928db7263c0651628927c15ddbfd1f9160d6e3,-1,1,1,103.85084096,1547814753,Vote,8b029005c8c6e553e47355cf5a143f52df19366d0abbf72bf03912c7b98225a8
21b751794cb85911ac5406942373ccffaaf3c4d0f0a804b5b6ae49be2e5c4b29,-1,1,1,103.85084096,1547738691,Vote,f23025556862b77e33d7f661511f6b4544cd9371b2d4c0d57c66441bae55f8b2
7e7b2994dcd6911c219c452e2b1648b8e9c554ae1416727610dc57b76f13c19b,-1,1,1,103.85084096,1547600420,Vote,e5a9b0738da0907edadb0ca152a57c9474ad57c13dd126740ccdb028ebe8bacd
0e08fd900b931a347952e6badf392317ce76173dc817169f8a063c99d3e477b8,-1,1,1,103.85084096,1547541487,Vote,9df80733e409e304c82b84172dea60b9612b348db33c7f01ae55e8d3da3cafee
23ca54b2dd112f395482303b004b1c065bca3bfc8fef2604d51fb67d94b1388b,-1,1,1,103.85084096,1547358170,Vote,ba08d7cc727cc6b1e132ed5867c69be021ee144915cfe8fb64a9c8f7c19f2f27
ae5eaca344012f676e437a6b492805d52f7907707c51969ab7e76b581dcc50f1,-1,1,1,103.85084096,1547342547,Vote,b65607be670fab893936a8bc2ae7eeaa29ea7f689d8b7bde654577c783a58ea7
0019042c91e029c3fea5fef403bcb486f06fbba0e622852e647fcf9fe1913eeb,1,0,1,103.85084096,1547241040,Ticket,2f8a1b8904f41df9d1651b93fda273f824f1a9878011aec0444f4df9ba9ff51f
8b029005c8c6e553e47355cf5a143f52df19366d0abbf72bf03912c7b98225a8,1,0,1,103.85084096,1547241040,Ticket,8ff119c642418ff6a49b9f5d35928db7263c0651628927c15ddbfd1f9160d6e3
9df80733e409e304c82b84172dea60b9612b348db33c7f01ae55e8d3da3cafee,1,0,1,103.85084096,1547241040,Ticket,0e08fd900b931a347952e6badf392317ce76173dc817169f8a063c99d3e477b8
b65607be670fab893936a8bc2ae7eeaa29ea7f689d8b7bde654577c783a58ea7,1,0,1,103.85084096,1547241040,Ticket,ae5eaca344012f676e437a6b492805d52f7907707c51969ab7e76b581dcc50f1
ba08d7cc727cc6b1e132ed5867c69be021ee144915cfe8fb64a9c8f7c19f2f27,1,0,1,103.85084096,1547241040,Ticket,23ca54b2dd112f395482303b004b1c065bca3bfc8fef2604d51fb67d94b1388b
e5a9b0738da0907edadb0ca152a57c9474ad57c13dd126740ccdb028ebe8bacd,1,0,1,103.85084096,1547241040,Ticket,7e7b2994dcd6911c219c452e2b1648b8e9c554ae1416727610dc57b76f13c19b
f23025556862b77e33d7f661511f6b4544cd9371b2d4c0d57c66441bae55f8b2,1,0,1,103.85084096,1547241040,Ticket,21b751794cb85911ac5406942373ccffaaf3c4d0f0a804b5b6ae49be2e5c4b29
