tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dde3bdb2dd80d332efeeb195a0fbc5edfb9fac34218a1252fabd527d4282d6c,-1,9,1,45.67436712,1601196085,Regular,e052caff19d7e95100cec183f623feec8d5e45ae856017ffad0b57a244d72fda
e052caff19d7e95100cec183f623feec8d5e45ae856017ffad0b57a244d72fda,1,3,1,45.67436712,1601167075,Vote,6dde3bdb2dd80d332efeeb195a0fbc5edfb9fac34218a1252fabd527d4282d6c
0d93f70a84205e0ca90535e8b991ff60467f04a79d4be8ce0fc6063783faf9fc,-1,5,1,45.67436712,1600672518,Regular,f730ab3dbc2734136645307dd51d2534ff7201727b28f5caf6fdf0a74052e765
f730ab3dbc2734136645307dd51d2534ff7201727b28f5caf6fdf0a74052e765,1,3,1,45.67436712,1600629530,Vote,0d93f70a84205e0ca90535e8b991ff60467f04a79d4be8ce0fc6063783faf9fc
55d7bc9cc9edc51eaa435d208a1f55b8af48817e769c2b54f4eff68bec3fa353,-1,4,1,45.70449939,1599137721,Regular,a02bbb20a994a94e96395782bc14d61790ac5f67d3b3494d0aa098372992e821
a02bbb20a994a94e96395782bc14d61790ac5f67d3b3494d0aa098372992e821,1,3,1,45.70449939,1599101108,Vote,55d7bc9cc9edc51eaa435d208a1f55b8af48817e769c2b54f4eff68bec3fa353
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,116,1,45.70449939,1598926368,Regular,071d4ea25298bfbdc1ae02e30e70fa8a4f89394f85eae97a563178b75d8cb959
071d4ea25298bfbdc1ae02e30e70fa8a4f89394f85eae97a563178b75d8cb959,1,3,1,45.70449939,1598861454,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,88,1,45.70449939,1598482928,Regular,752eee4c8b67b088dfba7d3135cf2f7cf7acff3e26bf7ffe3f3382dbddec7c97
752eee4c8b67b088dfba7d3135cf2f7cf7acff3e26bf7ffe3f3382dbddec7c97,1,3,1,45.70449939,1598407890,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508,-1,6,1,45.73559077,1597903626,Regular,48cdcc3f8ee5a3196e2c1922a9e98c5d68ce8e91f4b682479711aa3cb8e64f6b
48cdcc3f8ee5a3196e2c1922a9e98c5d68ce8e91f4b682479711aa3cb8e64f6b,1,3,1,45.73559077,1597803516,Vote,ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,39,1,45.73559077,1597676450,Regular,162c9e360a3a1bca736e67bfd951d516f04a1cafba1f2f4cb05b023a92d80a26
162c9e360a3a1bca736e67bfd951d516f04a1cafba1f2f4cb05b023a92d80a26,1,3,1,45.73559077,1597529816,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,412,1,45.73559077,1597111863,Regular,5114464ba3b246718be9e73cd20c59633a44e6bf76e0158d5f6ca8e76626a6aa
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,53,1,45.73559077,1597111863,Regular,607bbbf177e5d2f117e92258f8c1623472ae7f2cd79c3503af48470764ee9bc0
781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94,-1,8,1,45.73559077,1597111350,Regular,f742b1383a84a192ef310632f315dd19ff4aad8d3e0794b5552086534911350e
f742b1383a84a192ef310632f315dd19ff4aad8d3e0794b5552086534911350e,1,3,1,45.73559077,1597049508,Vote,781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,20,1,45.73559077,1596866254,Regular,565160301f22d4f5ef0b7778e1ddd4015cbacf3d38d4d174ab4ed51a0a2b5f25
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,33,1,45.73559077,1596863310,Regular,b719df5692fc3b46ab78c87424ebe253fe9eae19ed3de39c295a8f7b487dfb0e
565160301f22d4f5ef0b7778e1ddd4015cbacf3d38d4d174ab4ed51a0a2b5f25,1,3,1,45.73559077,1596834215,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
b719df5692fc3b46ab78c87424ebe253fe9eae19ed3de39c295a8f7b487dfb0e,1,3,1,45.73559077,1596826627,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
5114464ba3b246718be9e73cd20c59633a44e6bf76e0158d5f6ca8e76626a6aa,1,3,1,45.73559077,1596802901,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
607bbbf177e5d2f117e92258f8c1623472ae7f2cd79c3503af48470764ee9bc0,1,3,1,45.73559077,1596647244,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
