tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25de059269fdfaa24fab40c2b2e8d7207cf178692bbfcb9ea881585314c0edc0,-1,1,1,215.17542304,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
25de059269fdfaa24fab40c2b2e8d7207cf178692bbfcb9ea881585314c0edc0,-1,0,1,0.12670152,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
455a395a30309aa9c302d3a32db581bfc46c53b9b519e8f6e60824edd9343174,-1,1,1,215.17542304,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
455a395a30309aa9c302d3a32db581bfc46c53b9b519e8f6e60824edd9343174,-1,0,1,0.12670152,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
60c999eee00bf10d6ea21f13bdad866e529f4a62e7a7911e41f7db1b7f7f24c8,-1,1,1,215.17542304,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
60c999eee00bf10d6ea21f13bdad866e529f4a62e7a7911e41f7db1b7f7f24c8,-1,0,1,0.12670152,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
e7f60669c00e6965e6f2f63c774260ea496917ab6d6f076e0bd631148e4fd2e1,-1,1,1,215.17542304,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
e7f60669c00e6965e6f2f63c774260ea496917ab6d6f076e0bd631148e4fd2e1,-1,0,1,0.12670152,1556196931,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
09f128a629fc4fc9190dbbaea4a1ab37c1615cdc717af48de1a0e83914ce20fb,-1,0,1,0.12670152,1556196804,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
09f128a629fc4fc9190dbbaea4a1ab37c1615cdc717af48de1a0e83914ce20fb,-1,1,1,215.17542304,1556196804,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
156e75e869d523c242ec348a86875e4f53563ee0283038720de0570d91827d1f,-1,1,1,215.17542304,1556196804,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
156e75e869d523c242ec348a86875e4f53563ee0283038720de0570d91827d1f,-1,0,1,0.12670152,1556196804,Ticket,41b7126f1c05b74891ba6c9767b07cbd90b83f263b3a8713d9adc9c10db5a353
