tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3b81923f1fde86caa84d30b6fd57f11a583d13d5b82c39e825554f15be04ab,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
2a3b81923f1fde86caa84d30b6fd57f11a583d13d5b82c39e825554f15be04ab,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
52581d7adc2aa747b2c7a27e2ce6e5847308562342024ce70a0995b58ba96ce8,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
52581d7adc2aa747b2c7a27e2ce6e5847308562342024ce70a0995b58ba96ce8,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
635f9235260e6a0cb90e46ff07bf096d6c762355c5ba373251bb1958272431ca,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
635f9235260e6a0cb90e46ff07bf096d6c762355c5ba373251bb1958272431ca,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
83a162fe83d3f68aba2132c4ba5ca646b15307080548f26c4390dbdfa34bba3c,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
83a162fe83d3f68aba2132c4ba5ca646b15307080548f26c4390dbdfa34bba3c,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
8907045f0cd380b1120b1021239524009b4c32bcaff173fc7e81ec67c200527b,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
8907045f0cd380b1120b1021239524009b4c32bcaff173fc7e81ec67c200527b,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
8cdbc211201ddf2c626f8f11c4f76e30c1bd1da603eb4f303f09080e45c88bf7,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
8cdbc211201ddf2c626f8f11c4f76e30c1bd1da603eb4f303f09080e45c88bf7,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
b15643c4b8c975f56c9bf394caff25d4bcacb0ac955e88439142a61997dd3ad5,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
b15643c4b8c975f56c9bf394caff25d4bcacb0ac955e88439142a61997dd3ad5,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
febc7a86b07d6d635b030befbcb74f46b8fa6480cb3f92ca167b319534a44c3b,-1,1,1,13.47818995,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
febc7a86b07d6d635b030befbcb74f46b8fa6480cb3f92ca167b319534a44c3b,-1,0,1,0.04092984,1640107785,Ticket,17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,12,1,0.04092984,1640107778,Regular,83a162fe83d3f68aba2132c4ba5ca646b15307080548f26c4390dbdfa34bba3c
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,13,1,13.47818995,1640107778,Regular,83a162fe83d3f68aba2132c4ba5ca646b15307080548f26c4390dbdfa34bba3c
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,10,1,0.04092984,1640107778,Regular,febc7a86b07d6d635b030befbcb74f46b8fa6480cb3f92ca167b319534a44c3b
