tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613e77d924a99f92b8ad7348f5445ae1acb13e1baa6544b888aae391529bd740,-1,1,1,12.97676078,1655620282,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
613e77d924a99f92b8ad7348f5445ae1acb13e1baa6544b888aae391529bd740,-1,0,1,0.03410658,1655620282,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
3acf428eb91458ee752d378c70665284c3fd34c17f5e339c5113066c7891b465,-1,0,1,0.03410658,1655620113,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
3acf428eb91458ee752d378c70665284c3fd34c17f5e339c5113066c7891b465,-1,1,1,12.97676078,1655620113,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
478c97a70dd1cfab58469179bfe28e1f6ddda5116715997e05da012f4020b0fe,-1,1,1,12.97676078,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
478c97a70dd1cfab58469179bfe28e1f6ddda5116715997e05da012f4020b0fe,-1,0,1,0.03410658,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
5650bc5d04e466b9c8b097a962a8c33867b3331534edab8e4214ae6f5e8c742f,-1,1,1,12.97676078,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
5650bc5d04e466b9c8b097a962a8c33867b3331534edab8e4214ae6f5e8c742f,-1,0,1,0.03410658,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
6bd6008c226ff4c4a869ff207f83fd85caa88e86f3dd06bddeb6ce5da7a598db,-1,1,1,12.97676078,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
6bd6008c226ff4c4a869ff207f83fd85caa88e86f3dd06bddeb6ce5da7a598db,-1,0,1,0.03410658,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
6c16fa15a56df822fb47ab5d9909aaadded13576a06764f99d448d5bba390141,-1,1,1,12.97676078,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
6c16fa15a56df822fb47ab5d9909aaadded13576a06764f99d448d5bba390141,-1,0,1,0.03410658,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
70df34174ff8387b03ce1b8d5311d275793f13ed9f1be67cd10b3dcd24b48eb2,-1,0,1,0.03410658,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
70df34174ff8387b03ce1b8d5311d275793f13ed9f1be67cd10b3dcd24b48eb2,-1,1,1,12.97676078,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
7b1365315f02cf055b6945c3ea2586197d6a1bef38e2fb055c61b56bda4457aa,-1,0,1,0.03410658,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
7b1365315f02cf055b6945c3ea2586197d6a1bef38e2fb055c61b56bda4457aa,-1,1,1,12.97676078,1655619827,Ticket,a32727614f7b906fb4a0f2c7ce90e69d2a5b0fe0b79ff2d1d4293e89cc185c2d
