tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,84,1,40.03617825,1635853301,Regular,a0cef41c380bab20d5a4b3bd3783590f95eacb8c355c742aae2963b9c8490dfa
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,303,1,40.06926875,1635853049,Regular,8e8c581fa58bb120243bc172077803e857e74f610bda9ac94895003faec6e6cb
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,215,1,40.00410853,1635853049,Regular,066335179fed6755bd71018d9450966ede2c4987931dfb9d7f0b9bbb3661e3ca
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,407,1,40.06926874,1635199759,Regular,dd3fd5269b274d7bd034c1c52e76f2d8fba9a51fb3ada48e043039bf69f9b96b
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,420,1,40.03617826,1635198753,Regular,31c207c69ed555d639e3eecf409fd9ac37b35f55c4006177f3afe3c0d0224d67
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,30,1,40.06926874,1635080180,Regular,021322043c365d2065137a70fb2399535a439253d700be7241b5a7bb59bf5c2d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,72,1,40.06926874,1635076162,Regular,f413c23e8e60a16d4aa413287c0d8c1807dcf2beacbee139cb29f62632178e07
066335179fed6755bd71018d9450966ede2c4987931dfb9d7f0b9bbb3661e3ca,1,3,1,40.00410853,1595605049,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
31c207c69ed555d639e3eecf409fd9ac37b35f55c4006177f3afe3c0d0224d67,1,3,1,40.03617826,1593471174,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
a0cef41c380bab20d5a4b3bd3783590f95eacb8c355c742aae2963b9c8490dfa,1,3,1,40.03617825,1593069956,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
dd3fd5269b274d7bd034c1c52e76f2d8fba9a51fb3ada48e043039bf69f9b96b,1,3,1,40.06926874,1592898445,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
021322043c365d2065137a70fb2399535a439253d700be7241b5a7bb59bf5c2d,1,3,1,40.06926874,1592503918,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
8e8c581fa58bb120243bc172077803e857e74f610bda9ac94895003faec6e6cb,1,3,1,40.06926875,1592395381,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
f413c23e8e60a16d4aa413287c0d8c1807dcf2beacbee139cb29f62632178e07,1,3,1,40.06926874,1591873448,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
e99041894c9e5f351597dc73c13125cca1a1b61a56a143f32c7acc5f5669cbfc,-1,27,1,40.06926874,1591836798,Regular,92f2a89cc926c7b51bd4855fe5ad5d392ea6a5d1a6628f68b2895f563d9209da
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,41,1,40.06926875,1591836362,Regular,10030dce5d882dd3fccf5d74f707e45879af77da581501809aa0a687b33b9e8f
0f65a56ec176e2c0e9bdca8cfd87d75262bfa6ece877caaf67ba150c4997cb1b,-1,19,1,40.06926874,1591829317,Regular,d01ea9045210d27096785bd26c040c6ff2d3b61e0331920ec1071757070d1ec6
10030dce5d882dd3fccf5d74f707e45879af77da581501809aa0a687b33b9e8f,1,3,1,40.06926875,1591799180,Vote,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
d01ea9045210d27096785bd26c040c6ff2d3b61e0331920ec1071757070d1ec6,1,3,1,40.06926874,1591631286,Vote,0f65a56ec176e2c0e9bdca8cfd87d75262bfa6ece877caaf67ba150c4997cb1b
92f2a89cc926c7b51bd4855fe5ad5d392ea6a5d1a6628f68b2895f563d9209da,1,3,1,40.06926874,1591424719,Vote,e99041894c9e5f351597dc73c13125cca1a1b61a56a143f32c7acc5f5669cbfc
9b68bda8ff3b9ddaff28b78422f076014f43d72af9fdbc990bd102917ac5ca5d,-1,20,1,14.45635089,1591107811,Regular,b7020778da1ac8abaf44af4d6ec681bc1bb2fdf16bfc1e9f1c14515bfc4fe897
b7020778da1ac8abaf44af4d6ec681bc1bb2fdf16bfc1e9f1c14515bfc4fe897,1,40,1,14.45635089,1590989111,Regular,9b68bda8ff3b9ddaff28b78422f076014f43d72af9fdbc990bd102917ac5ca5d
