tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,47,1,37.10083964,1591457942,Regular,2b7b19be5ceb503bfea589324fbe6409480c5b431f82734e525e258ad50f55d3
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,84,1,37.10083964,1591457098,Regular,aa4a659167ff289675d70a99c7c75b0e3893007681090deccf38dba1ccfc80ac
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,97,1,37.06670364,1591456810,Regular,0143aa3cf29d6f4a23a76ad1e01bd50ba4987c94730a0a7932feba5f8a2ef12e
0143aa3cf29d6f4a23a76ad1e01bd50ba4987c94730a0a7932feba5f8a2ef12e,1,3,1,37.06670364,1590923475,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
aa4a659167ff289675d70a99c7c75b0e3893007681090deccf38dba1ccfc80ac,1,3,1,37.10083964,1590301601,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
2b7b19be5ceb503bfea589324fbe6409480c5b431f82734e525e258ad50f55d3,1,3,1,37.10083964,1590165561,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,288,1,37.10083964,1590033770,Regular,2a3ecaabf1f1109f6fd6cc7d61facd5c55aa510df52ee69b23045f340ec723c2
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,73,1,37.10083964,1590033524,Regular,2addd841f10f790d10f5f6f9c573ca79bcde8e9b82610aea3e25b8e055a39a2e
2a3ecaabf1f1109f6fd6cc7d61facd5c55aa510df52ee69b23045f340ec723c2,1,3,1,37.10083964,1589770771,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
2addd841f10f790d10f5f6f9c573ca79bcde8e9b82610aea3e25b8e055a39a2e,1,3,1,37.10083964,1589564129,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
