tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218acf729c139525bab64769e94e6bb8d33a8e9b68e0bfc08219c7ca4b791ad4,-1,5,1,286.30465384,1560064609,Regular,f88f3aa8203b321a1c00f6447558c0c3e7a8b1059c4339295d2acea89bb1f2c1
f88f3aa8203b321a1c00f6447558c0c3e7a8b1059c4339295d2acea89bb1f2c1,1,2,1,286.30465384,1560025289,Vote,218acf729c139525bab64769e94e6bb8d33a8e9b68e0bfc08219c7ca4b791ad4
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,4,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,5,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,6,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,7,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,8,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,9,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,10,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,11,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
34310f93966f7c2f3b143749c30aed9f201a6a0b810e18bdc167db46d15a3777,-1,12,1,284.6896903,1558407554,Regular,4148d2cc60a786ce4235da2f7438f1d7b17542d35ef7fcf89cdf4731f425aaa1
