tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44a98135354c946202816da1b659ddd37399b7d4fa0f3ef59cd216fc770d5ab,-1,7,1,195.22352534,1558449106,Regular,a96796dd6a8e0c378eda10efe0b422db0124553bb1bb590c3f42c72c30f7fafd
a96796dd6a8e0c378eda10efe0b422db0124553bb1bb590c3f42c72c30f7fafd,1,0,1,195.22352534,1558396329,Revocation,a44a98135354c946202816da1b659ddd37399b7d4fa0f3ef59cd216fc770d5ab
284860b98cb9410605ff5186cb5751d21578a1c9325df8f235c6a9cf4add2d6a,-1,5,1,196.94348018,1554865483,Regular,be24779bee47a1b0dce6fadb9843eb70020ceb5109ad7de1d0dcf7d87c1163e5
be24779bee47a1b0dce6fadb9843eb70020ceb5109ad7de1d0dcf7d87c1163e5,1,2,1,196.94348018,1554823724,Vote,284860b98cb9410605ff5186cb5751d21578a1c9325df8f235c6a9cf4add2d6a
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,-1,28,1,196.99821934,1553633955,Regular,6f262df10bc3deb52d2bb205e0d28092446b6147f3edb04265ab94813d49b360
6f262df10bc3deb52d2bb205e0d28092446b6147f3edb04265ab94813d49b360,1,2,1,196.99821934,1553432760,Vote,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,8,1,196.99821934,1552764117,Regular,2559cadf1215b1795da4e415179e3e2f591fd2ddd349c25fc06183b48061929f
64eda9560add0a0795cf15c96989305d1f41a2c23dc1b69234186b9aa2f6f78f,-1,3,1,196.99821934,1552762117,Regular,f21c136ceb2c760cdef22b9b55e546593b3b53fefc1aec3233bd045225a78cbd
798afcf1f623f905295622a50492da77a2f8d52b07d8779625c81f158626743f,-1,2,1,196.99821934,1552758631,Regular,0615fc8a537c931f64911412f8895d029a8e5f092a63d749e3c4096353342aac
2559cadf1215b1795da4e415179e3e2f591fd2ddd349c25fc06183b48061929f,1,2,1,196.99821934,1552715079,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
f21c136ceb2c760cdef22b9b55e546593b3b53fefc1aec3233bd045225a78cbd,1,2,1,196.99821934,1552343392,Vote,64eda9560add0a0795cf15c96989305d1f41a2c23dc1b69234186b9aa2f6f78f
0615fc8a537c931f64911412f8895d029a8e5f092a63d749e3c4096353342aac,1,2,1,196.99821934,1552310154,Vote,798afcf1f623f905295622a50492da77a2f8d52b07d8779625c81f158626743f
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,-1,1,1,86.92420168,1552161725,Regular,0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14
0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14,1,20,1,86.92420168,1552161646,Regular,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
