tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,99,1,48.99387873,1635852718,Regular,451e907457f7a2b69e7b5e1cc2b652eec66661b4f2f321b4548b4231c7353fb6
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,303,1,49.02698125,1635501838,Regular,83eac8584b98464c4426c4cf3b835f8afdbb110d76d9722afecbeab13b61af9f
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,169,1,48.99387873,1635501807,Regular,795660494f81372018956dce2c921ecc36113cd99d03944fc546b787ed79f498
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,249,1,49.02698125,1635198753,Regular,6b0546adf00b4ae9f0968452cb5659ec84f4138589e697bf28629560761d7765
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,438,1,49.02698126,1635080040,Regular,adda0882e9a8a6493dd353023c90cf5fb8c6eac03f0855a1d1f6363120051e2d
795660494f81372018956dce2c921ecc36113cd99d03944fc546b787ed79f498,1,3,1,48.99387873,1594037788,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
451e907457f7a2b69e7b5e1cc2b652eec66661b4f2f321b4548b4231c7353fb6,1,3,1,48.99387873,1593953067,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
83eac8584b98464c4426c4cf3b835f8afdbb110d76d9722afecbeab13b61af9f,1,3,1,49.02698125,1592485362,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
6b0546adf00b4ae9f0968452cb5659ec84f4138589e697bf28629560761d7765,1,3,1,49.02698125,1592291662,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
adda0882e9a8a6493dd353023c90cf5fb8c6eac03f0855a1d1f6363120051e2d,1,3,1,49.02698126,1591886704,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
