tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fac27e9f13386e83994fa136e670eaf1755793ab79494ae0b5059cb1137e19,-1,1,1,26.53096886,1627434317,Regular,2b9b3a9b0f33042507d9f342728fc73a700811b69bd50f2b0a976ebce3bdf2b9
2b9b3a9b0f33042507d9f342728fc73a700811b69bd50f2b0a976ebce3bdf2b9,1,1,1,26.53096886,1627406838,Revocation,20fac27e9f13386e83994fa136e670eaf1755793ab79494ae0b5059cb1137e19
d17dad79d19b2d548d0ad743bc86957a1cef40cc7d6b4563a7953b85850bde2a,-1,2,1,27.22272488,1625444245,Regular,60a969a40d97758fadce79f9a6bb811ef91d40799cda2449b521265f0366f5ba
60a969a40d97758fadce79f9a6bb811ef91d40799cda2449b521265f0366f5ba,1,3,1,27.22272488,1625403473,Vote,d17dad79d19b2d548d0ad743bc86957a1cef40cc7d6b4563a7953b85850bde2a
8afe81923f68cf7263cdf270dc6375b9d191d40d72308446a7d52f29fd455850,-1,1,1,27.24474347,1624477480,Regular,3cace3a8d595842b789ddfcfbf5778b7e1617c618bc409008c7508b2013bd13c
3cace3a8d595842b789ddfcfbf5778b7e1617c618bc409008c7508b2013bd13c,1,3,1,27.24474347,1624436887,Vote,8afe81923f68cf7263cdf270dc6375b9d191d40d72308446a7d52f29fd455850
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,194,1,27.26746291,1622518948,Regular,4bcd02e372a9df555e14037b9c6a4337ff6b65930b9af0bf652b766bbbbf4394
4bcd02e372a9df555e14037b9c6a4337ff6b65930b9af0bf652b766bbbbf4394,1,3,1,27.26746291,1622475937,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
8730eb67e8be8929fc667590a81d7bad5b85d3e2f5774a224cc9cc40b2716920,-1,15,1,27.26746291,1622473818,Regular,87ee0ae8068d9840d13ab3bcad02e77daef911bd14edf09f02d2d9cf1433ad7d
87ee0ae8068d9840d13ab3bcad02e77daef911bd14edf09f02d2d9cf1433ad7d,1,3,1,27.26746291,1622431151,Vote,8730eb67e8be8929fc667590a81d7bad5b85d3e2f5774a224cc9cc40b2716920
79eb5d57c6ab92d5afa0812cad8e0bbb11d7aa7fa3497af3cfdcf36883a1244b,-1,1,1,27.26746291,1621885124,Regular,a46f214eca577f1900b7b8b87e90791599f077aa0f2e4ae4902d3726144242a6
a46f214eca577f1900b7b8b87e90791599f077aa0f2e4ae4902d3726144242a6,1,3,1,27.26746291,1621834253,Vote,79eb5d57c6ab92d5afa0812cad8e0bbb11d7aa7fa3497af3cfdcf36883a1244b
05c2d3620f73a4603c55e4f99553e3733da141824f341ebe7d7eb5b2f9f56d25,-1,0,1,27.26746291,1621828511,Regular,64ac30ae7ff0c775ee441796976733a7a49e9c09218421c7ab5416b1e6b6fd4f
64ac30ae7ff0c775ee441796976733a7a49e9c09218421c7ab5416b1e6b6fd4f,1,3,1,27.26746291,1621789330,Vote,05c2d3620f73a4603c55e4f99553e3733da141824f341ebe7d7eb5b2f9f56d25
94b519a1a837fbdbdbb41ea0589f60d2ff61176ad156e826ee773c7ac020b0df,-1,1,1,27.26746291,1621758017,Regular,16b5fe96ac203df85981a532cac7c79ae8a4807bc565e93804f6dd997c7a5b3b
bc7f252505bf6098eb6d3fffa3fc12aff25574e7833d3f268e0ee88f3479d5d5,-1,2,1,27.26746292,1621750861,Regular,215e69ddf6def5e3793685f51a0c9eea6fc6caa5caf3fe4e1757a25177a7f04f
6f72a74e1e0d7e9e93268e993a57bbd654e9b69fceaaa0cb326a07c8f5a46d1e,-1,2,1,27.26746291,1621730029,Regular,814085d566a011737f0046a44faaf5250e5088f9c54e81c7216226720e430ec7
16b5fe96ac203df85981a532cac7c79ae8a4807bc565e93804f6dd997c7a5b3b,1,3,1,27.26746291,1621708821,Vote,94b519a1a837fbdbdbb41ea0589f60d2ff61176ad156e826ee773c7ac020b0df
215e69ddf6def5e3793685f51a0c9eea6fc6caa5caf3fe4e1757a25177a7f04f,1,3,1,27.26746292,1621701912,Vote,bc7f252505bf6098eb6d3fffa3fc12aff25574e7833d3f268e0ee88f3479d5d5
814085d566a011737f0046a44faaf5250e5088f9c54e81c7216226720e430ec7,1,3,1,27.26746291,1621692625,Vote,6f72a74e1e0d7e9e93268e993a57bbd654e9b69fceaaa0cb326a07c8f5a46d1e
090ab56445f434e7be1fe0418f7b8e5d6a95e695415d93cad540270c9175af0e,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
090ab56445f434e7be1fe0418f7b8e5d6a95e695415d93cad540270c9175af0e,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
1476c0190995f88424d6c7adfe70fcd8c3a6f72490d97eb0e11789ba6087b4a4,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
1476c0190995f88424d6c7adfe70fcd8c3a6f72490d97eb0e11789ba6087b4a4,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
1989311926aaf55d442c389c5078d26733b92851d7913ba94c9db4fdf8051269,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
1989311926aaf55d442c389c5078d26733b92851d7913ba94c9db4fdf8051269,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
234bf3d78d555ab715747fe9454bb19f435d6fc184f6c491275c7bc83ae3c5eb,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
234bf3d78d555ab715747fe9454bb19f435d6fc184f6c491275c7bc83ae3c5eb,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
342da3e067a1aad263cff4e45da8f578d460e6681e2786a776b9a346acf5b02c,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
342da3e067a1aad263cff4e45da8f578d460e6681e2786a776b9a346acf5b02c,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
3b76a113a43b7a7c8d39c8adc89b9336970facd7ae75b23e012aef6b1b3d9e76,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
3b76a113a43b7a7c8d39c8adc89b9336970facd7ae75b23e012aef6b1b3d9e76,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
5bc42715c8d7667c16114cc45d74e5723e0fcdc1a0a334c608335de5866c0ce5,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
5bc42715c8d7667c16114cc45d74e5723e0fcdc1a0a334c608335de5866c0ce5,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
66ffa1c8fc12c92c3e40a118a3229b46d45001921d4efb708dd10257db2aaffc,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
66ffa1c8fc12c92c3e40a118a3229b46d45001921d4efb708dd10257db2aaffc,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
6e8cfe48b3fb6867563eee7fb37bfd8040b518f3ee7bac07e19d26c9d63a051d,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
6e8cfe48b3fb6867563eee7fb37bfd8040b518f3ee7bac07e19d26c9d63a051d,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
a4c892d55c5cb5df67c9203297c16a40f3483ef87f6d3d9139c296aee541c65b,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
a4c892d55c5cb5df67c9203297c16a40f3483ef87f6d3d9139c296aee541c65b,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
ca65d02872423f7c59b48df1bf45c52098c92af0ce03c781b4b670a9b311d6e5,-1,0,1,0.05333533,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
ca65d02872423f7c59b48df1bf45c52098c92af0ce03c781b4b670a9b311d6e5,-1,1,1,26.53153024,1621154428,Ticket,32a6c175defa0351cda383e848b5eb729bec7dc21759a1386c1a840b3282acb1
