tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,-1,18,1,210.33378553,1557776004,Regular,f2f845350459b0883a0bff45e4f5db90fb58cbc69ca1355df8939c5bd7d999ef
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,0,1,210.33378553,1557761284,Regular,2360ea795e7bffa6ff636c2f6738996c6c9cb4238d865dee32f78dbbd0397707
2360ea795e7bffa6ff636c2f6738996c6c9cb4238d865dee32f78dbbd0397707,1,2,1,210.33378553,1557727405,Vote,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
f2f845350459b0883a0bff45e4f5db90fb58cbc69ca1355df8939c5bd7d999ef,1,2,1,210.33378553,1557652118,Vote,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
be8c64c6da80b46c59f09c16bf52e0901325a862dd416e63125d92ea89bb15ec,-1,1,1,210.38683609,1555040805,Regular,641ca848855c7dc6ebdbf0b5faeed5b871daf518f39b18abc5f680576a9b5a05
641ca848855c7dc6ebdbf0b5faeed5b871daf518f39b18abc5f680576a9b5a05,1,2,1,210.38683609,1555001677,Vote,be8c64c6da80b46c59f09c16bf52e0901325a862dd416e63125d92ea89bb15ec
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,-1,2,1,210.38683609,1554854499,Regular,d482836261015ee2c077dec058b3914a79e4ee7d0f2f39399f3ca17544d5ad26
d482836261015ee2c077dec058b3914a79e4ee7d0f2f39399f3ca17544d5ad26,1,2,1,210.38683609,1554817846,Vote,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
163d081d1c2ad81b698542cef48b2add0b3c6a0be2f4396e47131e0f5b04311c,-1,4,1,210.38683609,1554699415,Regular,d4e19c0b31e2385ac9ba5dfcc8dbf7c3cb494793e3184c6523fc5d84068dca98
dc31e4d7f76d7bc44384de041d84f34eaad4c07e17bae3ea3bf591794475c467,-1,4,1,210.38683609,1554689722,Regular,c4339dd60204242743e6c88df3d2e1de62ef4c53cc3718962c7e1e92ffc43c8a
d4e19c0b31e2385ac9ba5dfcc8dbf7c3cb494793e3184c6523fc5d84068dca98,1,2,1,210.38683609,1554664462,Vote,163d081d1c2ad81b698542cef48b2add0b3c6a0be2f4396e47131e0f5b04311c
c4339dd60204242743e6c88df3d2e1de62ef4c53cc3718962c7e1e92ffc43c8a,1,2,1,210.38683609,1554653032,Vote,dc31e4d7f76d7bc44384de041d84f34eaad4c07e17bae3ea3bf591794475c467
36ba3e3734187daa09dae9a793626d0be862a65e273b016c67b82d7d2b8b62e9,-1,8,1,210.38683609,1554504692,Regular,5ffd01ae03ce05c52ba091f0305cf6cec96e900f8dee390c535e5df2f6dc1e42
5ffd01ae03ce05c52ba091f0305cf6cec96e900f8dee390c535e5df2f6dc1e42,1,2,1,210.38683609,1554384355,Vote,36ba3e3734187daa09dae9a793626d0be862a65e273b016c67b82d7d2b8b62e9
