tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9114feb53c10165c69ac90d96979bbc68aee48f727fc320fb1185424e14aa1c,-1,39,1,33.23477588,1588488020,Regular,1fc31e71b2c59eb872c83de9219d45f9178c8706ab86bea65efe37f0991dd9ff
1fc31e71b2c59eb872c83de9219d45f9178c8706ab86bea65efe37f0991dd9ff,1,1,1,33.23477588,1588366304,Revocation,c9114feb53c10165c69ac90d96979bbc68aee48f727fc320fb1185424e14aa1c
5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7,-1,6,1,34.41244759,1585963231,Regular,cdc5b91fe55f7cdb39840bf1c2abf08efe3aa33dedf4f0d12f129eb597a21629
cdc5b91fe55f7cdb39840bf1c2abf08efe3aa33dedf4f0d12f129eb597a21629,1,3,1,34.41244759,1585470864,Vote,5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7
f76d904f0434831de09ec33351cc430f0d6a51950e784386e8305807d9932f42,-1,10,1,34.44993289,1584585491,Regular,3f0141b5b93d8bba93d02120838b5afbfc3777207a71e6a210a0b41c1bb8fb42
3f0141b5b93d8bba93d02120838b5afbfc3777207a71e6a210a0b41c1bb8fb42,1,3,1,34.44993289,1582937019,Vote,f76d904f0434831de09ec33351cc430f0d6a51950e784386e8305807d9932f42
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,-1,18,1,34.44993289,1582858949,Regular,1d7d973c1e30dba298541f6a1cc691403d40c1503a00a021b0396a12137b7fdb
a5e64d51e11d102cb5d26a7e301b1b8a939ba609583ce4455113f7fb4a00aa1c,-1,14,1,34.44993289,1582796947,Regular,5558b7ae195a1a5e7502263dde9a71ed321daece8a8595261bde0914aac24621
5558b7ae195a1a5e7502263dde9a71ed321daece8a8595261bde0914aac24621,1,3,1,34.44993289,1582647381,Vote,a5e64d51e11d102cb5d26a7e301b1b8a939ba609583ce4455113f7fb4a00aa1c
1d7d973c1e30dba298541f6a1cc691403d40c1503a00a021b0396a12137b7fdb,1,3,1,34.44993289,1582513433,Vote,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
