tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0735eebd1ffe3ddeb5115995c58819520524a3e4b3466bf7284a96393e7900,-1,0,1,0.03083352,1665869781,Ticket,db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61
3a0735eebd1ffe3ddeb5115995c58819520524a3e4b3466bf7284a96393e7900,-1,1,1,37.23446344,1665869781,Ticket,db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61
46a0cb27eb4de09e58ffc6e1b837b114b4ae928a305833b3f9160102fbf56809,-1,0,1,0.03083352,1665869781,Ticket,db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61
46a0cb27eb4de09e58ffc6e1b837b114b4ae928a305833b3f9160102fbf56809,-1,1,1,37.23446344,1665869781,Ticket,db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61
cbd2102b1091112ff60db5948d7b864b75ce92ee4f6f7106a03f365b9a873079,-1,1,1,37.23446344,1665869781,Ticket,db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61
cbd2102b1091112ff60db5948d7b864b75ce92ee4f6f7106a03f365b9a873079,-1,0,1,0.03083352,1665869781,Ticket,db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61
db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61,1,3,1,37.23446344,1665869761,Regular,3a0735eebd1ffe3ddeb5115995c58819520524a3e4b3466bf7284a96393e7900
db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61,1,4,1,0.03083352,1665869761,Regular,cbd2102b1091112ff60db5948d7b864b75ce92ee4f6f7106a03f365b9a873079
db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61,1,5,1,37.23446344,1665869761,Regular,cbd2102b1091112ff60db5948d7b864b75ce92ee4f6f7106a03f365b9a873079
db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61,1,0,1,0.03083352,1665869761,Regular,46a0cb27eb4de09e58ffc6e1b837b114b4ae928a305833b3f9160102fbf56809
db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61,1,1,1,37.23446344,1665869761,Regular,46a0cb27eb4de09e58ffc6e1b837b114b4ae928a305833b3f9160102fbf56809
db58e3e87315d8afc8ef6840198bbed75d82932cf7b5105fa17b29324f22cb61,1,2,1,0.03083352,1665869761,Regular,3a0735eebd1ffe3ddeb5115995c58819520524a3e4b3466bf7284a96393e7900
