tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,-1,20,1,206.93246104,1555903868,Regular,8e3911653a3cdb1e5b3478a75dc58098b88e266b679e9c850a23a8c655659045
b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc,-1,23,1,206.93246104,1555897443,Regular,ff7ab0d984cf3e2debcde08856fc872aba0eaabff18c2f5675cb6eecadb72819
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,-1,1,1,206.93246104,1555895908,Regular,6f49f7835007ae6e515a81e38244fa63177dcf1a053bea859ec11638e9ae4c0b
6f49f7835007ae6e515a81e38244fa63177dcf1a053bea859ec11638e9ae4c0b,1,2,1,206.93246104,1555628650,Vote,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
ff7ab0d984cf3e2debcde08856fc872aba0eaabff18c2f5675cb6eecadb72819,1,2,1,206.93246104,1555608517,Vote,b76954a2b110de0bdeee3e6a5e08979167bbe2394cd486c6feffa230a7be63cc
8e3911653a3cdb1e5b3478a75dc58098b88e266b679e9c850a23a8c655659045,1,2,1,206.93246104,1555328968,Vote,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
9b839baf4093d7c8ea12586aee62b5dc9cd7e044e7144983f4fed415a6e3cf9c,-1,4,1,206.93246104,1554638974,Regular,59259f4a3894246cc2f11e2e7b76e4a9697af0a7b8c8e0a17f0bf3242e54877c
59259f4a3894246cc2f11e2e7b76e4a9697af0a7b8c8e0a17f0bf3242e54877c,1,2,1,206.93246104,1554599883,Vote,9b839baf4093d7c8ea12586aee62b5dc9cd7e044e7144983f4fed415a6e3cf9c
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,1,1,206.93246104,1554345906,Regular,7a5aa8283f81a5992e61aa614562223cbcec607698b272efd2459aea020ceebe
7a5aa8283f81a5992e61aa614562223cbcec607698b272efd2459aea020ceebe,1,2,1,206.93246104,1554139020,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,0,1,169.05667813,1553701718,Regular,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,20,1,169.05667813,1553701602,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
