tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d00e947effbf3aaa4a1fcfc8ecac6cd1afeac1c6f177c1853a89d78477ff1e9,-1,0,1,105.14469422,1557672409,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,5,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,6,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,7,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,8,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,9,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,10,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,1,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,2,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,4,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5,-1,3,1,105.14469422,1557672269,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,2,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,4,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,5,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,6,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,7,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,8,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,9,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,10,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f,-1,3,1,105.14469422,1557672204,Regular,7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,19,1,105.14469422,1557668314,Regular,1d00e947effbf3aaa4a1fcfc8ecac6cd1afeac1c6f177c1853a89d78477ff1e9
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,0,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,1,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,2,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,3,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,4,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,5,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,6,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,7,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,8,1,105.14469422,1557668314,Regular,7d27f5118b3c9c9acc189718aebd0526f2f1550a7c43ee6b685b1d0becc2e51f
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,9,1,105.14469422,1557668314,Regular,6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,10,1,105.14469422,1557668314,Regular,6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,11,1,105.14469422,1557668314,Regular,6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,12,1,105.14469422,1557668314,Regular,6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5
7301e36db20325533724f47409432f8fc9c4284a757694982c3dfa7e05e5393d,1,13,1,105.14469422,1557668314,Regular,6d471b6414298363b4f44b2735e35921284017b4cd96a5b4e93529ef6dd7a0b5
