tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfa6688930060c4fdd6a5d5701d5938668b0dd5a975ad624edb47c1b75c9de6,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
359f29afa23589691a20e0dd3751e4858bd525eb09a2a14c813f1962f9af4778,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
43dbc8bc8604c84b2a6eac2be440866ec56c39224cd90103070189787e4ec1be,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
485108d3dc112282a92349077589c4212cc1d8ca274a1d30d8459339de234772,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
489bcb4cf4983eeacf30fd11d848058c3984a0380080c530192ec1414d3a652a,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
6506d44478914d88d8921f14afb3d04e8946a15e9a35788d9ae42f8cf6823031,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
675d2060d39419f17c2a5724796bf9c46bf58f45925e9856e09411c610293c44,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
6a538bdb4815511146d06c15564022444adba6d3e3314b8b8b7f9da6867cde19,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
79e2b83cf2f75946353c752df2d1c59dc74231b7c6c05e952f0716ef64e6ce37,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
e1398e62877b4bef2203449ec5f378fb5ed51f35a4a2c9ac386cdc437316527c,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
e622c19a2a83463a9b8c6f48b5c5dcf42213b6aa937544aec6d2e39ae3512ad5,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
edbcd1ac9c001b6826f980d78fecd67bd136127143425399dcca28318a0fff85,-1,0,1,287.82624151,1556602770,Ticket,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,11,1,287.82624151,1556602568,Regular,e622c19a2a83463a9b8c6f48b5c5dcf42213b6aa937544aec6d2e39ae3512ad5
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,6,1,287.82624151,1556602568,Regular,1cfa6688930060c4fdd6a5d5701d5938668b0dd5a975ad624edb47c1b75c9de6
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,9,1,287.82624151,1556602568,Regular,359f29afa23589691a20e0dd3751e4858bd525eb09a2a14c813f1962f9af4778
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,7,1,287.82624151,1556602568,Regular,edbcd1ac9c001b6826f980d78fecd67bd136127143425399dcca28318a0fff85
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,0,1,287.82624151,1556602568,Regular,e1398e62877b4bef2203449ec5f378fb5ed51f35a4a2c9ac386cdc437316527c
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,10,1,287.82624151,1556602568,Regular,675d2060d39419f17c2a5724796bf9c46bf58f45925e9856e09411c610293c44
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,5,1,287.82624151,1556602568,Regular,79e2b83cf2f75946353c752df2d1c59dc74231b7c6c05e952f0716ef64e6ce37
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,4,1,287.82624151,1556602568,Regular,43dbc8bc8604c84b2a6eac2be440866ec56c39224cd90103070189787e4ec1be
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,8,1,287.82624151,1556602568,Regular,485108d3dc112282a92349077589c4212cc1d8ca274a1d30d8459339de234772
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,2,1,287.82624151,1556602568,Regular,6506d44478914d88d8921f14afb3d04e8946a15e9a35788d9ae42f8cf6823031
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,3,1,287.82624151,1556602568,Regular,489bcb4cf4983eeacf30fd11d848058c3984a0380080c530192ec1414d3a652a
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,1,1,1,287.82624151,1556602568,Regular,6a538bdb4815511146d06c15564022444adba6d3e3314b8b8b7f9da6867cde19
