tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d97fb00a72c8e2db6a32e8533226252d227034e67916549b001108fee2c19bd,-1,1,1,59.38742759,1600073130,Regular,af94ffa9bc55fc718bef72305145fb5891a0b7757e6bf82ab9e5fb8469333846
af94ffa9bc55fc718bef72305145fb5891a0b7757e6bf82ab9e5fb8469333846,1,3,1,59.38742759,1600030451,Vote,0d97fb00a72c8e2db6a32e8533226252d227034e67916549b001108fee2c19bd
684bae6e541e77785ac82399cd6f744ba2e483a7c4f8c16e2dc5444fba44e9c2,-1,3,1,59.38742759,1599432799,Regular,935434567e17a9b953db55efc226dbefe5879b8f510c41c05e1e6b8b519f6552
935434567e17a9b953db55efc226dbefe5879b8f510c41c05e1e6b8b519f6552,1,3,1,59.38742759,1599417397,Vote,684bae6e541e77785ac82399cd6f744ba2e483a7c4f8c16e2dc5444fba44e9c2
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,110,1,59.38742759,1598788821,Regular,cd1a20ca66fd4befd5227092c91d75d355fce75a1045c9a3f5fe8b694f80c9fa
cd1a20ca66fd4befd5227092c91d75d355fce75a1045c9a3f5fe8b694f80c9fa,1,3,1,59.38742759,1598733135,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
76993d706c447d40e1e946ab53e9032f6652cfddb2199bdf5ec37c438c1c0d65,-1,0,1,59.41853069,1598008477,Regular,f0c8abff736dd7100f2eed9592b1091a07dff512659595e2789bacdaec0b1e24
f0c8abff736dd7100f2eed9592b1091a07dff512659595e2789bacdaec0b1e24,1,3,1,59.41853069,1597947057,Vote,76993d706c447d40e1e946ab53e9032f6652cfddb2199bdf5ec37c438c1c0d65
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,11,1,59.41853069,1597415150,Regular,43ade96714663e8b0ea4746f2feb5858912d220acd30bfe16ff8819c7c47f319
43ade96714663e8b0ea4746f2feb5858912d220acd30bfe16ff8819c7c47f319,1,3,1,59.41853069,1597374172,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,45,1,59.41853069,1597323137,Regular,9f2fb37e6d4b53af702743cd3f3cf34f71f0a4a11ac895af998e18d9bafd8cd7
9f2fb37e6d4b53af702743cd3f3cf34f71f0a4a11ac895af998e18d9bafd8cd7,1,3,1,59.41853069,1597271412,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,74,1,59.41853069,1597057469,Regular,3f9848f6941d7e60b63fa872db6c3b784c892e90657f1f9c12c0e3bbe2f40a38
3f9848f6941d7e60b63fa872db6c3b784c892e90657f1f9c12c0e3bbe2f40a38,1,3,1,59.41853069,1596991163,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,21,1,59.41853069,1596862597,Regular,0af8bc1f8c0dd7cbbd22cf1e687541f19f6d2edcdc291cf0000f155a9c979603
0af8bc1f8c0dd7cbbd22cf1e687541f19f6d2edcdc291cf0000f155a9c979603,1,3,1,59.41853069,1596732078,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,64,1,59.41853069,1596317297,Regular,9001f7a004a53c125b6ce28993cab66a54180f86cf1dd9e80426df1daa64156a
9001f7a004a53c125b6ce28993cab66a54180f86cf1dd9e80426df1daa64156a,1,3,1,59.41853069,1596180601,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,165,1,59.41853069,1596168437,Regular,16ddbdf4aeb39f20a04278da35e682a3572b3f055108209b8c58b8d660810ee4
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,23,1,59.41853069,1596053061,Regular,db534df03accdfb3cbd47d65a2a1e59ae138bca25852407735a58d6c3bad22a6
16ddbdf4aeb39f20a04278da35e682a3572b3f055108209b8c58b8d660810ee4,1,3,1,59.41853069,1596038956,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
db534df03accdfb3cbd47d65a2a1e59ae138bca25852407735a58d6c3bad22a6,1,3,1,59.41853069,1595978743,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
