tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97a21f7ab75ecc18a161ab68a07b003285b72a9410d40c9b2aadd2a0d5b1cb2,-1,0,1,33.48114669,1597404236,Revocation,f408ce3d62db3a63da6d3bb12e60f509d65dc44d59757caea14f6b8bd26b076c
868142edf4afdb499c667bcdc3fa2a6cf10807941e54057649a6dff4e6ac5c9c,-1,1,1,33.48114669,1576682255,Vote,5188a5770d8c770d3d22ad526cc6b77761d6250cf25d019e630a6fb91c846432
fabec51e410984c84d43c6b29d9803cec136d47e6790ddbc0f5eae11a9d39446,-1,1,1,33.48114669,1576452652,Vote,3735646857f2cb5b2caf37541273f176a9055f22bea770288f081429f57d140c
69f2fcadcc50816dce76152cf07da4bb072d2a44fd91d6e99d328c77f4db7be4,-1,1,1,33.48114669,1576191726,Vote,f48178fa82f0b87ab0772c7f537a3abc8b00da5d411f4fc075030bfde1e755b4
a515f60e1e0456ce3496f9e8dd03fc80c4bf385e6b677822d3327fbbd6a5dcf2,-1,1,1,33.48114669,1575010404,Vote,04d6f91b660a18769dc1ec03fdae1ac2c72946cb6939bf4f0df19f477065e6da
e22ee3dd87ae95158bd0e80c7bf380beab5d50c3bf4301b39280d2b824275601,-1,1,1,33.48114669,1574774038,Vote,9064aa0b0276e25edc908e1595dd4c7ca6d452483ebfbfab519222e243a1d0b7
a1dedee29b146e95a338ce8124af37cce8a3c31f5c20737c17da74a8242b1768,-1,1,1,33.48114669,1574535217,Vote,63e0eda2c1a7f34efca7d1193c5727515da065c25189f4b9fb8bfbae86578757
76c207c655dcbac34b1ac2070121dfbeaba77f7bceceafdc0b21ef983494881d,-1,12,1,34.8195786,1574113592,Regular,9960de703393bd940b1d07616b43e28b5f729bd9281ec71c3a24d3ab1e483e4b
9960de703393bd940b1d07616b43e28b5f729bd9281ec71c3a24d3ab1e483e4b,1,2,1,34.8195786,1574056690,Vote,76c207c655dcbac34b1ac2070121dfbeaba77f7bceceafdc0b21ef983494881d
ca1c41342349fccfce98148f97a5742eca14fdf2639f66ef70db6351cb32d458,-1,1,1,33.48114669,1573877832,Vote,73b1c296c047ed8ff25624e9589e1cd9a7138bbb7fda37e47bb5fb54bfe6f445
8ed3d488b8f60adcefa9a7f768afd870fa22b33c9dd53641541b884dba7f8996,-1,1,1,33.48114669,1573781193,Vote,2b85429cb20aa01d7cd71054f6a3d25a5e5d23526ecb020f9f7c96926d73513b
6e1b1f06c97f67df4960984089f74bb1077b66e3790752e04651ceb473b22c41,-1,1,1,33.48114669,1573778260,Vote,f847bfc8345de016b44c449860c5c29b089eddd03478817b1228a36e8c6a6f1c
85deb0ddfa053110b8eba17e438feccea6ba7f714a88481233b266d80055ebd1,-1,1,1,33.48114669,1573755766,Vote,25f67f448c1a648886771f81398be25e8822c3632ec2d1e120336e4336d2f3ac
3e679399eeafb8169f4e87074c6c50fa8cfcd5aadbd0e536886904779681ed72,-1,1,1,33.48114669,1573659269,Vote,141135cdce90c38960a51f5b6a4a2cdedf940e3cb464b8f13fbeb0adcf897688
19c8ace1250fca1aaa6e2a047e1bae9e5461bc93efef6cc8321c12fc850265d8,-1,1,1,33.48114669,1573644283,Vote,44584c510d2a1de1121262909234643fe6e739b337820b54d94625b3de655ab5
8b2deb5895900d0a4ebbb957c987579a9bfda401afa9a152dad84c05075ed297,-1,1,1,33.48114669,1573597639,Vote,704acf7125a495ffd1faf1ce613ce4c5bdc88773adb62206b3b6595d38d655af
e9b29f59d3476e103736b4e5f43b114b39050339a1e49b9c3d03647c2bd2abee,-1,5,1,34.8195786,1573519177,Regular,37682326523c964e6fe593749fabe964d753582a98e10209423c3a62b2d97715
0b3c13e2fb4d3fd4d12e4527b1626a0b5f1a4ca63e31ab83714ea84e3f4a4a55,-1,1,1,33.48114669,1573482938,Vote,21ac156f96ed61c78519d28bb6d4ee418e8fd42f5c3f0e6d145e400f0bd1f80e
37682326523c964e6fe593749fabe964d753582a98e10209423c3a62b2d97715,1,2,1,34.8195786,1573469864,Vote,e9b29f59d3476e103736b4e5f43b114b39050339a1e49b9c3d03647c2bd2abee
329ae81a8adc8f80e264acbce39cbdc595c7e09610dfca9039b710ff02457f36,-1,1,1,33.48114669,1573386244,Vote,2f43ba8a6493730731a914a6271ec01c3bf5212605fadb8bf2cea3a7df60ba6b
e3bb7bbaa834f313ddf54c709cd93073450ec5b047e6d856b114207b18cc497c,-1,1,1,33.48114669,1573191045,Vote,6dd44e0cf64aa6d3d18a76db882c42d2e456e30ae16b13d76f1b5b0bb6108fc6
