tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3bc6d0003852077e6d63af9a33a8c6fab64dc5af77f1aa52355f81c53d9f13,-1,1,1,221.70641923,1555183431,Regular,c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f
fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1,-1,2,1,221.70641923,1555183349,Regular,c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f
fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1,-1,3,1,221.70641923,1555183349,Regular,c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f
fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1,-1,4,1,221.70641923,1555183349,Regular,c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f
fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1,-1,5,1,221.70641923,1555183349,Regular,c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f
fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1,-1,1,1,221.70641923,1555183349,Regular,c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,1,5,1,221.70641923,1555181224,Regular,3c3bc6d0003852077e6d63af9a33a8c6fab64dc5af77f1aa52355f81c53d9f13
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,1,0,1,221.70641923,1555181224,Regular,fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,1,1,1,221.70641923,1555181224,Regular,fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,1,2,1,221.70641923,1555181224,Regular,fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,1,3,1,221.70641923,1555181224,Regular,fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,1,4,1,221.70641923,1555181224,Regular,fcad64500636b5fce975dcba1705531c6cd7eee4ab75ea0863a7137783b34ba1
