tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4810eb6fd0728b17bf2c31c40bba44307c572254dd73bc8c5bc4f3248a035593,-1,0,1,107.97164699,1549473607,Ticket,e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1
b698ba6a1bb7fdc780749f6ba5c9193db8bfa558e47c09705b25b27e99a8bc8c,-1,0,1,107.97164699,1549473607,Ticket,e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1
be1f43e7646e9c7b965905d1e744652c41da9bc9462c0a48acf3a20ab963d0a2,-1,0,1,107.97164699,1549473607,Ticket,e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1
d0259b8d6dfe2898518bee443c4a3fbffde2c3384add7bf637208ffd7df193da,-1,0,1,107.97164699,1549473607,Ticket,e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1
fdfca9dbc6ed0bf74d95ec4adb97e04e9e2f2ce7b4dbfafdf7f810e230f667f1,-1,0,1,107.97164699,1549473607,Ticket,e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1
e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1,1,2,1,107.97164699,1549473435,Regular,4810eb6fd0728b17bf2c31c40bba44307c572254dd73bc8c5bc4f3248a035593
e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1,1,4,1,107.97164699,1549473435,Regular,d0259b8d6dfe2898518bee443c4a3fbffde2c3384add7bf637208ffd7df193da
e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1,1,1,1,107.97164699,1549473435,Regular,be1f43e7646e9c7b965905d1e744652c41da9bc9462c0a48acf3a20ab963d0a2
e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1,1,0,1,107.97164699,1549473435,Regular,fdfca9dbc6ed0bf74d95ec4adb97e04e9e2f2ce7b4dbfafdf7f810e230f667f1
e21e8b5ce4b09f33013feb26b47d7b77a9b12b8258d98183e691ab729e3968e1,1,3,1,107.97164699,1549473435,Regular,b698ba6a1bb7fdc780749f6ba5c9193db8bfa558e47c09705b25b27e99a8bc8c
