tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0071285106630879899a79df6edf21751cd384515ea0f0a9da5d7cf8f3d70ae3,-1,0,1,152.09088273,1565992864,Ticket,3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a
0908f7a9ceb1e0a5c98bdccac0977b9851982e65d5869d8945f56920be94ae89,-1,0,1,152.09088273,1565992864,Ticket,3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a
4faf4e75387804362cf24293f253312d8c90e6616c8e38bbbd4de80993b3d2c0,-1,0,1,152.09088273,1565992864,Ticket,3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a
d1ac0478a0ebe325592854214bec9d5c9ad405c6aac4126d9e61e972f5f795a7,-1,0,1,152.09088273,1565992864,Ticket,3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a
f73b1b6c2c454aa9feef8b9aa704499d7085748b2f3e209cfd668e773382cd0f,-1,0,1,152.09088273,1565992864,Ticket,3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a
3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a,1,2,1,152.09088273,1565992838,Regular,d1ac0478a0ebe325592854214bec9d5c9ad405c6aac4126d9e61e972f5f795a7
3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a,1,1,1,152.09088273,1565992838,Regular,f73b1b6c2c454aa9feef8b9aa704499d7085748b2f3e209cfd668e773382cd0f
3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a,1,0,1,152.09088273,1565992838,Regular,0071285106630879899a79df6edf21751cd384515ea0f0a9da5d7cf8f3d70ae3
3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a,1,3,1,152.09088273,1565992838,Regular,4faf4e75387804362cf24293f253312d8c90e6616c8e38bbbd4de80993b3d2c0
3648a5c596d8507e98a18f57d8348af8f29ac5cd5a9744171d71960f74891c8a,1,4,1,152.09088273,1565992838,Regular,0908f7a9ceb1e0a5c98bdccac0977b9851982e65d5869d8945f56920be94ae89
