tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158bbf3080c432e45b927bf37b139381be78696a4bc1b6d1374f399eed66e65c,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
306b7a7a2609e0d48fd2399b11e0aaeba9bea0297a37508752ef3cc2ce92313d,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
3f5ddf4aed63e595e47acf1b7bdfe0abb2cf7d229b1ddf01da870bcad10b9045,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
5e4b810fdc4bbb2cd4b68d6211d8368689859bd2880532a489726b217de533a9,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
74a912aed93e8cdab77aac35ffc749697ca671166c26caab593cb7f0b5ea26fe,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
7e21b59655037f2dea06e6677360ffbfd91310dedf8e1f82755b339af08f92a4,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
867d44bcdf0ab5f4b7fcc445e921614d5e2f52296c0d000b86af0ec6e9bab56f,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
950a865b032b1859167cd9e15163f51f782444d405af12d54d31f219cffe1d4b,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
9daf4f04ed96d7366aa374d705e9ba47c47d209246bf73a6d69c4596d35ba0a4,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
a00d12dae36645242f5368a33100c97dfdae2f9bebb938833bdf67c91dbbc5e7,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
a93ea783f64234709927b29bc2689be24fc8867ff6869af7e331e25c2dc7b7ca,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
f2bff58e2bfdb5cb0d84bd717b9d3261109c0003bf00f5ac86bfbd3267fa6fc0,-1,0,1,287.82624151,1556616588,Ticket,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,9,1,287.82624151,1556616001,Regular,306b7a7a2609e0d48fd2399b11e0aaeba9bea0297a37508752ef3cc2ce92313d
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,3,1,287.82624151,1556616001,Regular,5e4b810fdc4bbb2cd4b68d6211d8368689859bd2880532a489726b217de533a9
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,4,1,287.82624151,1556616001,Regular,950a865b032b1859167cd9e15163f51f782444d405af12d54d31f219cffe1d4b
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,8,1,287.82624151,1556616001,Regular,158bbf3080c432e45b927bf37b139381be78696a4bc1b6d1374f399eed66e65c
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,10,1,287.82624151,1556616001,Regular,a00d12dae36645242f5368a33100c97dfdae2f9bebb938833bdf67c91dbbc5e7
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,1,1,287.82624151,1556616001,Regular,7e21b59655037f2dea06e6677360ffbfd91310dedf8e1f82755b339af08f92a4
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,5,1,287.82624151,1556616001,Regular,867d44bcdf0ab5f4b7fcc445e921614d5e2f52296c0d000b86af0ec6e9bab56f
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,6,1,287.82624151,1556616001,Regular,9daf4f04ed96d7366aa374d705e9ba47c47d209246bf73a6d69c4596d35ba0a4
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,2,1,287.82624151,1556616001,Regular,3f5ddf4aed63e595e47acf1b7bdfe0abb2cf7d229b1ddf01da870bcad10b9045
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,11,1,287.82624151,1556616001,Regular,74a912aed93e8cdab77aac35ffc749697ca671166c26caab593cb7f0b5ea26fe
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,0,1,287.82624151,1556616001,Regular,a93ea783f64234709927b29bc2689be24fc8867ff6869af7e331e25c2dc7b7ca
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,1,7,1,287.82624151,1556616001,Regular,f2bff58e2bfdb5cb0d84bd717b9d3261109c0003bf00f5ac86bfbd3267fa6fc0
