tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f04c1fefcf768fddb72894cf91dcf00d61717d1b31051ab9e2a24537f5d629,-1,1,1,157.48393664,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
08f04c1fefcf768fddb72894cf91dcf00d61717d1b31051ab9e2a24537f5d629,-1,0,1,0.10167021,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
15732b2f475acdde0235ba773fc7a4af18345a58df845f1ea38a2cf2ad1d1093,-1,1,1,157.48393664,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
15732b2f475acdde0235ba773fc7a4af18345a58df845f1ea38a2cf2ad1d1093,-1,0,1,0.10167021,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
1e0fa6b1b222c6c8b232950ca374ed01221497db6f1a06615fb5ae67d0773998,-1,0,1,0.10167021,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
1e0fa6b1b222c6c8b232950ca374ed01221497db6f1a06615fb5ae67d0773998,-1,1,1,157.48393664,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
211464da1ab62ae553886593d9447bfe805442fccf10e940ddbfcd8110f49cbc,-1,0,1,0.10167021,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
211464da1ab62ae553886593d9447bfe805442fccf10e940ddbfcd8110f49cbc,-1,1,1,157.48393664,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
6604bc2e802b36b448bf6442b226b5d09f6bc0afd7dd919e46e3aa5430ae6043,-1,0,1,0.10167021,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
6604bc2e802b36b448bf6442b226b5d09f6bc0afd7dd919e46e3aa5430ae6043,-1,1,1,157.48393664,1571313425,Ticket,4556f063588a4c8a0d1cb3596067fff4548d269ae3c2826e0e01e6d4ba60a8fa
