tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096a9988c8b080f77f6e48aa7670e6d5599b0d8f3aa80f728bda9dfa0c6b0307,-1,1,1,7.65513106,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
096a9988c8b080f77f6e48aa7670e6d5599b0d8f3aa80f728bda9dfa0c6b0307,-1,0,1,0.05299929,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
6dc3199aa22fbd483cc4814d2c023e30e46aa1ee5d6760f4a62d73af6c63593a,-1,1,1,7.65513106,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
6dc3199aa22fbd483cc4814d2c023e30e46aa1ee5d6760f4a62d73af6c63593a,-1,0,1,0.05299929,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
6fd2ba622185dddfdac48e37f7023a9d305cf60ff7b26847e0c0475a6a09fd9a,-1,0,1,0.05299929,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
6fd2ba622185dddfdac48e37f7023a9d305cf60ff7b26847e0c0475a6a09fd9a,-1,1,1,7.65513106,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
c65f9264182abdf0dfb55da6652cbfc26d591ada87a16f1ca5813a49c04fbed5,-1,1,1,7.65513106,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
c65f9264182abdf0dfb55da6652cbfc26d591ada87a16f1ca5813a49c04fbed5,-1,0,1,0.05299929,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
f561e88eee37bb914960d3cf09db349a875d728f983f316e3ca93c1b19807dbb,-1,1,1,7.65513106,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
f561e88eee37bb914960d3cf09db349a875d728f983f316e3ca93c1b19807dbb,-1,0,1,0.05299929,1617273828,Ticket,1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,8,1,0.05299929,1617273741,Regular,f561e88eee37bb914960d3cf09db349a875d728f983f316e3ca93c1b19807dbb
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,5,1,7.65513106,1617273741,Regular,096a9988c8b080f77f6e48aa7670e6d5599b0d8f3aa80f728bda9dfa0c6b0307
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,4,1,0.05299929,1617273741,Regular,096a9988c8b080f77f6e48aa7670e6d5599b0d8f3aa80f728bda9dfa0c6b0307
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,3,1,7.65513106,1617273741,Regular,c65f9264182abdf0dfb55da6652cbfc26d591ada87a16f1ca5813a49c04fbed5
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,2,1,0.05299929,1617273741,Regular,c65f9264182abdf0dfb55da6652cbfc26d591ada87a16f1ca5813a49c04fbed5
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,7,1,7.65513106,1617273741,Regular,6dc3199aa22fbd483cc4814d2c023e30e46aa1ee5d6760f4a62d73af6c63593a
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,6,1,0.05299929,1617273741,Regular,6dc3199aa22fbd483cc4814d2c023e30e46aa1ee5d6760f4a62d73af6c63593a
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,1,1,7.65513106,1617273741,Regular,6fd2ba622185dddfdac48e37f7023a9d305cf60ff7b26847e0c0475a6a09fd9a
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,0,1,0.05299929,1617273741,Regular,6fd2ba622185dddfdac48e37f7023a9d305cf60ff7b26847e0c0475a6a09fd9a
1d9cb8d0ae0d2542521236920da1ab4818c06a889687aa281f2d74654347a22a,1,9,1,7.65513106,1617273741,Regular,f561e88eee37bb914960d3cf09db349a875d728f983f316e3ca93c1b19807dbb
