tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,22,1,37.57764503,1586468114,Regular,7be24a8c11abc5350229ef770c14453129432ef00ded570d471debcf2b6665dc
85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523,-1,50,1,37.57764503,1586020864,Regular,a89eeb58891451b4aa422e51eba99cf10403b03cc5c02bef113cff48acac49aa
5b234db18fc503cf58cb4318a2f465050c31d8b561d7dc1b8b25d16b65c0cdfa,-1,29,1,37.57764503,1585980086,Regular,772d975fc71c0a82bb3e8b37543f921d87b9ef0637b0d8ae118f019c356df47a
f76d904f0434831de09ec33351cc430f0d6a51950e784386e8305807d9932f42,-1,15,1,37.57764503,1584585491,Regular,a8a53e0aa2f391446594323c56635fb35862614b1e64a27eaddcdf01c7b80843
1218ed9f38d266879a085ffff7b826b9c542c2fa4a51dc751d16830b85ad0850,-1,9,1,37.61513859,1584570965,Regular,1d92191ac4d9efdcdc96a56f6cd82d264d726bb3852451a339e7dbd3c8e1eb31
772d975fc71c0a82bb3e8b37543f921d87b9ef0637b0d8ae118f019c356df47a,1,3,1,37.57764503,1583929174,Vote,5b234db18fc503cf58cb4318a2f465050c31d8b561d7dc1b8b25d16b65c0cdfa
7be24a8c11abc5350229ef770c14453129432ef00ded570d471debcf2b6665dc,1,3,1,37.57764503,1583750742,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
a89eeb58891451b4aa422e51eba99cf10403b03cc5c02bef113cff48acac49aa,1,3,1,37.57764503,1583716910,Vote,85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523
a8a53e0aa2f391446594323c56635fb35862614b1e64a27eaddcdf01c7b80843,1,3,1,37.57764503,1583713622,Vote,f76d904f0434831de09ec33351cc430f0d6a51950e784386e8305807d9932f42
1d92191ac4d9efdcdc96a56f6cd82d264d726bb3852451a339e7dbd3c8e1eb31,1,3,1,37.61513859,1583023750,Vote,1218ed9f38d266879a085ffff7b826b9c542c2fa4a51dc751d16830b85ad0850
