tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cdc4423708c86a1267b06bd8c358a3011c64987b261df0dc340648030fe29d8,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
4830d2ec15f98b93192cd09387b38bfac4de53f0b6f886c311656a8955b12eae,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
48c675ee4eb5a38cde574c80f86b2d209dec1293b9e18c595dfb3653106b9512,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
540cb4ceefbbe74b4914337eed4f417caf169096d814544e4223cd4e4d6ffbcc,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
6514759fc6b88ef798bb2c4192eb078f7598408e477e19f0388cc46db901927a,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
8980ab55e115e47a7b76949c1511adfe53ff6fcc3d814f60e7e4f9cde7726acc,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
e1036676d2d8dcfb5592c6235bc2c6adb616eb1db5cda51d172f7b4bb444cdd6,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
e96ca1dcae95339b15d5c265bd97088d66df8739d8f1d14fed5d137e1bdc615f,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
f2671a3a947fb70f805b8924849bd866a5c87373ba64be09578360a83aad9d34,-1,0,1,145.35784092,1566200372,Ticket,76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,6,1,145.35784092,1566200283,Regular,f2671a3a947fb70f805b8924849bd866a5c87373ba64be09578360a83aad9d34
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,4,1,145.35784092,1566200283,Regular,1cdc4423708c86a1267b06bd8c358a3011c64987b261df0dc340648030fe29d8
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,0,1,145.35784092,1566200283,Regular,e96ca1dcae95339b15d5c265bd97088d66df8739d8f1d14fed5d137e1bdc615f
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,7,1,145.35784092,1566200283,Regular,e1036676d2d8dcfb5592c6235bc2c6adb616eb1db5cda51d172f7b4bb444cdd6
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,5,1,145.35784092,1566200283,Regular,4830d2ec15f98b93192cd09387b38bfac4de53f0b6f886c311656a8955b12eae
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,8,1,145.35784092,1566200283,Regular,6514759fc6b88ef798bb2c4192eb078f7598408e477e19f0388cc46db901927a
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,3,1,145.35784092,1566200283,Regular,48c675ee4eb5a38cde574c80f86b2d209dec1293b9e18c595dfb3653106b9512
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,2,1,145.35784092,1566200283,Regular,8980ab55e115e47a7b76949c1511adfe53ff6fcc3d814f60e7e4f9cde7726acc
76c48e944cb660808de8eac3f37e8bf5f09449f4d03b9656a8ae56aed4aac100,1,1,1,145.35784092,1566200283,Regular,540cb4ceefbbe74b4914337eed4f417caf169096d814544e4223cd4e4d6ffbcc
