tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6dd9de3543bd679565b21fe437345ac38a21d4780ed97641be8713aaef06be,-1,1,1,163.25211132,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
0a6dd9de3543bd679565b21fe437345ac38a21d4780ed97641be8713aaef06be,-1,0,1,0.10491057,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
168ce697399e84ba964d791052c9104ce052203d0522473c2de1b890e1d06009,-1,0,1,0.10491057,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
168ce697399e84ba964d791052c9104ce052203d0522473c2de1b890e1d06009,-1,1,1,163.25211132,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
2806a32d4b40d69bc29e9569d042e9c1149606a8de3df41e2921ef51a6231b38,-1,1,1,163.25211132,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
2806a32d4b40d69bc29e9569d042e9c1149606a8de3df41e2921ef51a6231b38,-1,0,1,0.10491057,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
3099dec08f6d8f3bd6e0830c93859b134413accb8da9ac2c28d73f98c5d647ec,-1,0,1,0.10491057,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
3099dec08f6d8f3bd6e0830c93859b134413accb8da9ac2c28d73f98c5d647ec,-1,1,1,163.25211132,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
31ba80977fe6f5762e3db6921b9eda44a3760d6e45d4741c679c301192272baf,-1,0,1,0.10491057,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
31ba80977fe6f5762e3db6921b9eda44a3760d6e45d4741c679c301192272baf,-1,1,1,163.25211132,1570589658,Ticket,fbb1347cdbce6dddb75a0dd8a462ad6356d700dcf46cb4e4299e9cb803b1b35d
