tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,84,1,14.32497157,1616502477,Regular,ed56652796aecd54589108ae6166180649cfed974a68dccdb1900f0fac399b1b
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,52,1,14.35231929,1614419713,Regular,f2a73aa2c72cf5834c750060cda96e55da4cc1f1478e3d158056abfdf47fb7ee
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,251,1,14.32497157,1614393829,Regular,a1e8b228ec72f6cfdd157f787c98778622462dce636f4081902cb55db277e0e7
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,361,1,14.35231928,1614182377,Regular,aeeba9d149555e57a364645b893660671cc2fa6b3bebca211e42b4ee5d59798b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,284,1,14.35231929,1614095832,Regular,87d01cc57056b1fdec9e748c06a70f8b655f794e189534a987c395625adafd51
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,399,1,14.35231928,1614059604,Regular,4df3790ceb04cbc7fbed822b5c51d09fb13c8853e20f49806bd04c4755f89623
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,187,1,14.35231928,1613972873,Regular,90449ceb4c59877715f1c91278e2e7e3edce68c988071825f0fdb85631509819
ed56652796aecd54589108ae6166180649cfed974a68dccdb1900f0fac399b1b,1,3,1,14.32497157,1610070684,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
a1e8b228ec72f6cfdd157f787c98778622462dce636f4081902cb55db277e0e7,1,3,1,14.32497157,1608725116,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
90449ceb4c59877715f1c91278e2e7e3edce68c988071825f0fdb85631509819,1,3,1,14.35231928,1607811664,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
4df3790ceb04cbc7fbed822b5c51d09fb13c8853e20f49806bd04c4755f89623,1,3,1,14.35231928,1607659588,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
f2a73aa2c72cf5834c750060cda96e55da4cc1f1478e3d158056abfdf47fb7ee,1,3,1,14.35231929,1607549774,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
87d01cc57056b1fdec9e748c06a70f8b655f794e189534a987c395625adafd51,1,3,1,14.35231929,1607338596,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
aeeba9d149555e57a364645b893660671cc2fa6b3bebca211e42b4ee5d59798b,1,3,1,14.35231928,1606699494,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,25,1,14.35231929,1606658108,Regular,144e83d5b54551644b25fcbc51548b4053e0f90c0ba9fd038265da40c2c6649a
144e83d5b54551644b25fcbc51548b4053e0f90c0ba9fd038265da40c2c6649a,1,3,1,14.35231929,1606578107,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,16,1,14.35231928,1606057142,Regular,9774300abb5c429d49ac94c499c9ffb956106b32bb912b7acb0e968f6e30b54f
9774300abb5c429d49ac94c499c9ffb956106b32bb912b7acb0e968f6e30b54f,1,3,1,14.35231928,1606016804,Vote,67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,78,1,14.35231928,1605976363,Regular,d1d95db903caa4cd6f598e4dfa3262056d1d51126d8f92f9746de1fd35815ec0
d1d95db903caa4cd6f598e4dfa3262056d1d51126d8f92f9746de1fd35815ec0,1,3,1,14.35231928,1605911014,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,-1,0,1,4.93929169,1605820751,Regular,dfa6ac6ec71b5a51565e93b16020c34a7e800ec85516823b4e4fc6c05820cf04
dfa6ac6ec71b5a51565e93b16020c34a7e800ec85516823b4e4fc6c05820cf04,1,40,1,4.93929169,1605820654,Regular,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
