tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094606c6e26f0083e2eee4dfe99e489476134760983a92fd87b186f4370da97c,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
094606c6e26f0083e2eee4dfe99e489476134760983a92fd87b186f4370da97c,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
0a0b1802acde27f7fa89f972ecb3e48919d29edbfe619de445813fbbdd74a8c2,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
0a0b1802acde27f7fa89f972ecb3e48919d29edbfe619de445813fbbdd74a8c2,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
14d353bc3ff70b2ba8beb028b693546543defc8e951291ffcea881cdc169b323,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
14d353bc3ff70b2ba8beb028b693546543defc8e951291ffcea881cdc169b323,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
25a1c4f98bc04d85dc1b68b0dae38e2faee01ba41be25b06d5e8c9bac1c7dfd0,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
25a1c4f98bc04d85dc1b68b0dae38e2faee01ba41be25b06d5e8c9bac1c7dfd0,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
3761b76b082dfb7d64352cb7041771b6472fc61073ee4ca771ad4691826b0b07,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
3761b76b082dfb7d64352cb7041771b6472fc61073ee4ca771ad4691826b0b07,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
3e189fdb60e1f4d274f3d989127cc20e0c6d8c0f07ba8da9fbec5c359ae30083,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
3e189fdb60e1f4d274f3d989127cc20e0c6d8c0f07ba8da9fbec5c359ae30083,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
5a1a26cdde12f561555623b6d7a4b5ac1ae6d2f63edf08851909e36e62ebacb9,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
5a1a26cdde12f561555623b6d7a4b5ac1ae6d2f63edf08851909e36e62ebacb9,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
72c57d44ff176b00cc5f53a144b2b9022e9f55f40f46ee360b7388b2ec2cb5e5,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
72c57d44ff176b00cc5f53a144b2b9022e9f55f40f46ee360b7388b2ec2cb5e5,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
73b55822408e86b9db85c631c691af1ab31e33eaa01087afafa481190bf926c0,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
73b55822408e86b9db85c631c691af1ab31e33eaa01087afafa481190bf926c0,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
7a67c74a16f95fc77a166ccdb77588e1d67c706d652250478d23bd7fed47ee97,-1,0,1,0.10520817,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
7a67c74a16f95fc77a166ccdb77588e1d67c706d652250478d23bd7fed47ee97,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
7c471a77798f87057202f3ca97d0c727743aaceed21a3783e6964c02b42f55d2,-1,1,1,243.89402955,1569933594,Ticket,0474dd26903103115d03cebecd1dcab1da16a9eda69c949220591a1783bbbf4f
