tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d8f8c0b480d84111b4b98ccdee44848020edbc1d8faa30130076db51e6b544,-1,11,1,68.46702303,1582797397,Regular,a2316d1d6cc60e45069cbfcfdb7c380a77d12c71265c6e98eb3d4f106c95ed22
a2316d1d6cc60e45069cbfcfdb7c380a77d12c71265c6e98eb3d4f106c95ed22,1,3,1,68.46702303,1582622442,Vote,70d8f8c0b480d84111b4b98ccdee44848020edbc1d8faa30130076db51e6b544
6dca56d11d413a321f08a4dc1509ae05143845e08cb86648a5b04d2cb623181f,-1,4,1,68.50574866,1582143063,Regular,820f4f9e564d9cbcbfcea41838b512196096b3ab843226374cb4cc87188b3cea
820f4f9e564d9cbcbfcea41838b512196096b3ab843226374cb4cc87188b3cea,1,3,1,68.50574866,1579448958,Vote,6dca56d11d413a321f08a4dc1509ae05143845e08cb86648a5b04d2cb623181f
665714e0a454b30c53ec39a9811ed319c8690c63828118d34ea5a9564cd5c338,-1,0,1,68.50574866,1579309080,Regular,e3ddf3eb6e47cc2dabf8751c1be9fa207960d0aeeddafedb4bbb83417d2f5f27
e3ddf3eb6e47cc2dabf8751c1be9fa207960d0aeeddafedb4bbb83417d2f5f27,1,3,1,68.50574866,1579075509,Vote,665714e0a454b30c53ec39a9811ed319c8690c63828118d34ea5a9564cd5c338
442c9de4c53e0c3c21067bab32587e8451325e7ebd97f76332a742c2fdac738f,-1,19,1,68.54570692,1578635300,Regular,6d573d9decae1e59c250a773db46f3980072200654def5cf270e67af08d36241
6d573d9decae1e59c250a773db46f3980072200654def5cf270e67af08d36241,1,3,1,68.54570692,1577956005,Vote,442c9de4c53e0c3c21067bab32587e8451325e7ebd97f76332a742c2fdac738f
f54ac78398f7a2430b29054b1e0af9f46027ecf0213f6ed37a2f5c82515288f6,-1,18,1,68.54570692,1577637726,Regular,8ce8f78eee6392c513c858f7af909d97d9d4dcf4e13a8777a07ac84b5712d8fc
8ce8f78eee6392c513c858f7af909d97d9d4dcf4e13a8777a07ac84b5712d8fc,1,3,1,68.54570692,1577458982,Vote,f54ac78398f7a2430b29054b1e0af9f46027ecf0213f6ed37a2f5c82515288f6
8bd51c76008547bcc29932d2533885158e4736dc75c31be97b040fbe1c6c0cbf,-1,1,1,68.54570692,1576945735,Regular,597292513d6c3b571446f1219b2691cb63ef00e82260fc8c376b960d0eb3c9a0
3dff9dab8ed69c06520dbed3c0322c461f561475f87ffe3062bfea6e89e8d59a,-1,3,1,68.54570692,1576929217,Regular,ced78a4bd3ef90b05663607a0bf566ee5b78900da325130c0ebc5c2e3bf7927c
597292513d6c3b571446f1219b2691cb63ef00e82260fc8c376b960d0eb3c9a0,1,3,1,68.54570692,1576907905,Vote,8bd51c76008547bcc29932d2533885158e4736dc75c31be97b040fbe1c6c0cbf
ced78a4bd3ef90b05663607a0bf566ee5b78900da325130c0ebc5c2e3bf7927c,1,3,1,68.54570692,1576893416,Vote,3dff9dab8ed69c06520dbed3c0322c461f561475f87ffe3062bfea6e89e8d59a
