tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f5386749e105771d7ca2e12d7875c254b3041f7e116aa3b7c2633e4e909521,-1,5,1,74.2576545,1537820748,Regular,66980718a2c1ad211d5e14fd0ba8256e3b7081b1bddb9b0e83fe2f724f58e8ec
be29e097cc77d81ba577ee1d03c526e37013e7c82f0591cbf8be8741cfa5eda4,-1,10,1,74.18964544,1537814381,Regular,9e39c23e80c0bdf76f5929b19ade6da6055baf1f46fec0a760c05cd8d410d7d1
9e39c23e80c0bdf76f5929b19ade6da6055baf1f46fec0a760c05cd8d410d7d1,1,3,1,74.18964544,1537500731,Vote,be29e097cc77d81ba577ee1d03c526e37013e7c82f0591cbf8be8741cfa5eda4
66980718a2c1ad211d5e14fd0ba8256e3b7081b1bddb9b0e83fe2f724f58e8ec,1,3,1,74.2576545,1535888756,Vote,e1f5386749e105771d7ca2e12d7875c254b3041f7e116aa3b7c2633e4e909521
5e4157423bad9ede636b9df0844b90a6fbefcd33a74009293bea338e4de6c548,-1,38,1,74.2576545,1535472078,Regular,a6c24b93172769fe00a46ea2574335e8bdaee4cc8bbc358ae9c0a4ae0be150d3
402e280509cf25524017899e5800b90c85b6bdb1f3f18a369c45288edf91b8a1,-1,4,1,74.2576545,1535463550,Regular,90b6edf12716f7138ffadf538096d4a2c6159ed53451457432edf1a273eafe95
92875360b55adaf805a68d63c8ab0f6dc21717e663aa585185039b1bb9b23279,-1,0,1,74.2576545,1535450330,Regular,8392fb92fbf049d7ec2625540c6e83667d5f13cb8eb9a0b3f517d0f3a780b321
a6c24b93172769fe00a46ea2574335e8bdaee4cc8bbc358ae9c0a4ae0be150d3,1,3,1,74.2576545,1535341070,Vote,5e4157423bad9ede636b9df0844b90a6fbefcd33a74009293bea338e4de6c548
8392fb92fbf049d7ec2625540c6e83667d5f13cb8eb9a0b3f517d0f3a780b321,1,3,1,74.2576545,1535135484,Vote,92875360b55adaf805a68d63c8ab0f6dc21717e663aa585185039b1bb9b23279
90b6edf12716f7138ffadf538096d4a2c6159ed53451457432edf1a273eafe95,1,3,1,74.2576545,1534727665,Vote,402e280509cf25524017899e5800b90c85b6bdb1f3f18a369c45288edf91b8a1
9854676a3834f2c343da5adbae9d541eb89c1c7b3c181361b6bfe8c505c4393f,-1,0,1,0.69135347,1534256075,Regular,c0c69b1f0d47c88e54baf497dfc0682671798b19b77fc2b684730725496ea12a
c0c69b1f0d47c88e54baf497dfc0682671798b19b77fc2b684730725496ea12a,1,38,1,0.69135347,1534255977,Regular,9854676a3834f2c343da5adbae9d541eb89c1c7b3c181361b6bfe8c505c4393f
