tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,54,1,80.23354426,1571433724,Regular,6018756f7d569ae42ebd7a0abaca7f7cd7ad3c3a5dc2ce9904dc30ea99f4fab1
6018756f7d569ae42ebd7a0abaca7f7cd7ad3c3a5dc2ce9904dc30ea99f4fab1,1,3,1,80.23354426,1571173236,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997,-1,53,1,80.27746277,1569520372,Regular,ff7899953eeb0985693acc71f6d847e593cc67baf0a42c7d8acdb19d9db566f3
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,4,1,80.27746277,1569518865,Regular,d307fdd065cf0562d67959c61ad69708201d3cea0ba37ab496b7d27144cb17d8
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,126,1,80.27746277,1569516716,Regular,8cda0d1c0687b6e38920abbe03f1441f9d9fab31f6a6925280bbc6e832e35eb9
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,125,1,80.32277921,1569489134,Regular,185b4c4431fbc67b445733bd7f077810cc207a275b5a995f161c7a8eec7b7f41
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,111,1,80.27746277,1569489134,Regular,4449ccd373afed3d3745a9c367b4c7c1cb87ae3c3690b0522d0e04f3ca49723f
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,95,1,80.27746277,1569485761,Regular,e49f2e42a34a6a95f59844520fa4ec382ee59740e3685db945d7aff448a54f28
4449ccd373afed3d3745a9c367b4c7c1cb87ae3c3690b0522d0e04f3ca49723f,1,3,1,80.27746277,1569269634,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
e49f2e42a34a6a95f59844520fa4ec382ee59740e3685db945d7aff448a54f28,1,3,1,80.27746277,1569124686,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
