tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d9e194b2162b24a5d8f6469dc4fff853bf690483fbea7da5a770ba7bef6ea3,-1,1,1,17.34832765,1610048442,Regular,f45633ffcb1fdd832ccfdf150c99be62033fa006632af82c26c210bba7cdc566
f45633ffcb1fdd832ccfdf150c99be62033fa006632af82c26c210bba7cdc566,1,3,1,17.34832765,1610010898,Vote,12d9e194b2162b24a5d8f6469dc4fff853bf690483fbea7da5a770ba7bef6ea3
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,222,1,17.34832765,1609692811,Regular,13836de952e9e95fe7f588a2c1589e49c900a2667b7d0b83203de3ca1a1f35db
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,38,1,17.34832765,1609692811,Regular,cb17400aa4f129f0a8bef5512e7abbcd5685cb2cb0c8c0ecabd51bd5a07bce94
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,71,1,17.34832765,1609692811,Regular,d2d8db67ef336b7f2ba9be5307f4d417096fe384a6491f7265a2a8640e0237a2
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,314,1,17.28747092,1609692811,Regular,e0f39efc8d0195b2d132faa84d889506ef6b2f6e4e85fa6c3c16d27c8766d3fc
d2d8db67ef336b7f2ba9be5307f4d417096fe384a6491f7265a2a8640e0237a2,1,3,1,17.34832765,1609577496,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
13836de952e9e95fe7f588a2c1589e49c900a2667b7d0b83203de3ca1a1f35db,1,3,1,17.34832765,1609443247,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
cb17400aa4f129f0a8bef5512e7abbcd5685cb2cb0c8c0ecabd51bd5a07bce94,1,3,1,17.34832765,1609311407,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
e0f39efc8d0195b2d132faa84d889506ef6b2f6e4e85fa6c3c16d27c8766d3fc,1,3,1,17.28747092,1609261802,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
a4ea52b6de1dbd9f0cf28fe35ea37fec646670d2aef2faef15cee8063cb904d6,-1,3,1,17.34832765,1608874434,Regular,302246c5ede7a05024d0033ce81d7109bbeea8a1ec3cc9a5f643c65ba7f30931
302246c5ede7a05024d0033ce81d7109bbeea8a1ec3cc9a5f643c65ba7f30931,1,3,1,17.34832765,1608744434,Vote,a4ea52b6de1dbd9f0cf28fe35ea37fec646670d2aef2faef15cee8063cb904d6
43ea19df7b580f6b4c884211d1b967087aaf533841f45e06e4b84f34723b96ec,-1,0,1,17.34832765,1608349656,Regular,d0babb4c484fe6a92d1148c507d4b53a1551e5807daf8c11599ec1af502e169f
d0babb4c484fe6a92d1148c507d4b53a1551e5807daf8c11599ec1af502e169f,1,3,1,17.34832765,1608298405,Vote,43ea19df7b580f6b4c884211d1b967087aaf533841f45e06e4b84f34723b96ec
