tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,231,1,79.48526238,1597420704,Regular,ff12ee87368eb3da057a609d1f76242c9074e545f6ac214394d3de1f58c8cfda
ff12ee87368eb3da057a609d1f76242c9074e545f6ac214394d3de1f58c8cfda,1,2,1,79.48526238,1576265497,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
007a2f989a8745133d5657917b8200c6ede4550122803b3fa3db77bfe92adc1d,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
0a93a8dd6bee45338259cc8ac4f5ebe0a6e6884cc3f416ff756f0a2cacbedc24,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
0e59d73378efae3b1207ef8d457c26548d4f114019b736bca64f4922218ed9f7,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
1ce6b5d7e5aaadfc0298cb8d33dc6f4ebcfa70e26943a592fd535b6c50d94ccc,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
1fc5c119c1ca7bd4665e74affcaa1eae48189ea31b949032248fa8162d8a891d,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
39e22013e6a1e7e3ee86bd5d37a03d65fe84431711bd63d5feb1874d1c58258c,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
3f566bc800e7d31ca8d71fa6d8a7a71a1d593197716486bdc3156b7b12515fbb,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
3f7db9702b28527d6bcf5e40576d8582c7514cab58acb06d9acf25ff0b26ec13,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
419a4b3c81dd22deda0483a56886b1786588d6c9a1b6425390c6f8bd5c2f6fbd,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
5801ebeb7b1692ab5b721148997c9eedddd3d627ff32f851af3a37679333b34b,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
59e96b609df4e2bc3a53ff6a92c6eac86c678ff2c648db2b2bd62dfd80cb809a,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
5f93bc8788587c4e5328f1fd6b709a7ca08ce6457aa5213e91acf7d2bf498cae,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
817d721b185cfba055bb1527b6005dd05969e9cad288930c5cee8ffbf809639a,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
a1c54efdbc7386551d5d2335de50a5c1cc971941aa87a5116529f5143a4283c8,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
aa3aefcfa3807eeda0f4d72e403e03704c8e85b4a8276de6fcde037df6413548,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
b83609f014b9ba39d4fe1315b1cfc89e845e5e819073e4bee5fb94ddb99ec396,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
bf3097ca7b9c8eda5d250042aaf826c9685c7f5d94d43074b649c14ca030bf9a,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
ce7e8de65f0ae2f060bd6ce6347266770ec87a42251da3c77d75216be24d5d12,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
d7d5db185f70abd37bebfb7239c1fc622a199e28453bd0c3a669ef2823c4a0bf,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
f138074e7b0ab15bceebe89bcf5f5f6915b062612f322eea883e5901a2928272,-1,0,1,78.18841856,1574313957,Ticket,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,9,1,78.18841856,1574313772,Regular,39e22013e6a1e7e3ee86bd5d37a03d65fe84431711bd63d5feb1874d1c58258c
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,14,1,78.18841856,1574313772,Regular,59e96b609df4e2bc3a53ff6a92c6eac86c678ff2c648db2b2bd62dfd80cb809a
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,13,1,78.18841856,1574313772,Regular,0e59d73378efae3b1207ef8d457c26548d4f114019b736bca64f4922218ed9f7
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,4,1,78.18841856,1574313772,Regular,bf3097ca7b9c8eda5d250042aaf826c9685c7f5d94d43074b649c14ca030bf9a
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,2,1,78.18841856,1574313772,Regular,a1c54efdbc7386551d5d2335de50a5c1cc971941aa87a5116529f5143a4283c8
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,19,1,78.18841856,1574313772,Regular,ce7e8de65f0ae2f060bd6ce6347266770ec87a42251da3c77d75216be24d5d12
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,1,1,78.18841856,1574313772,Regular,5801ebeb7b1692ab5b721148997c9eedddd3d627ff32f851af3a37679333b34b
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,0,1,78.18841856,1574313772,Regular,3f566bc800e7d31ca8d71fa6d8a7a71a1d593197716486bdc3156b7b12515fbb
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,5,1,78.18841856,1574313772,Regular,3f7db9702b28527d6bcf5e40576d8582c7514cab58acb06d9acf25ff0b26ec13
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,10,1,78.18841856,1574313772,Regular,b83609f014b9ba39d4fe1315b1cfc89e845e5e819073e4bee5fb94ddb99ec396
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,11,1,78.18841856,1574313772,Regular,f138074e7b0ab15bceebe89bcf5f5f6915b062612f322eea883e5901a2928272
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,17,1,78.18841856,1574313772,Regular,5f93bc8788587c4e5328f1fd6b709a7ca08ce6457aa5213e91acf7d2bf498cae
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,18,1,78.18841856,1574313772,Regular,d7d5db185f70abd37bebfb7239c1fc622a199e28453bd0c3a669ef2823c4a0bf
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,7,1,78.18841856,1574313772,Regular,419a4b3c81dd22deda0483a56886b1786588d6c9a1b6425390c6f8bd5c2f6fbd
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,1,16,1,78.18841856,1574313772,Regular,1ce6b5d7e5aaadfc0298cb8d33dc6f4ebcfa70e26943a592fd535b6c50d94ccc
