tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7094d74c88b2b4f49cb4fe9f630edcd5cf4d1434be8160bc7d44cfe41ff004d8,-1,1,1,99.92472748,1540746178,Vote,6cb95c8090f6dbf8e9eab541011cec4db675c28f88d0b2a16cbaf784a626094d
3672683532c389b9261f4e86264a275855f6ad67a34b908b1472833284cf8328,-1,1,1,99.92472748,1540056108,Vote,c9c034ea5c709093576e69a94c483e98bd45627e7427463b7ce9a1c789a2f79c
eab6086b27bc031b5216880877b22b1f4dbf5103eac6fd7457d7a9424236d3dc,-1,1,1,99.92472748,1539493326,Vote,a2c2b610a03599f7295fd2cc09c6e7b607bb26b90252caaa72b5dc9073cc66f0
3dd6c153be6efdf6d5c8dc237f0a55de7073b592ada3ad7c27b1f2a0a3d5b1ad,-1,1,1,99.92472748,1539414231,Vote,2f5a85da0a3fc449ce466f04d49dd7e711051a9b387bfe585d447a747395c512
309cb9b8daa6bfd403efc798e4b70410d812b84e944cc70319b6dd2942465567,-1,1,1,99.92472748,1538567810,Vote,15c480607f08a2da460a57ce400e83b33d708727bdefda17c6b14191b5329939
c4e2832a27212473e03161be085ab93921da6c9071ea6b62547045a31d2199da,-1,1,1,99.92472748,1538554766,Vote,22edc01c81bd663cfd903a94f43a2f20b34194b3d21045b1552d5080bff4f470
74f4c556ac915f6eb74cb3e0e92cdd7b54acd9b7c82ea0278b9efd9e0626869a,-1,1,1,99.92472748,1538347951,Vote,a51500f4e34f2e03011a2b1360642a58f2cc6d9743f4f3d751527a7750b864a8
0a9478cd0243ddd5b00d8f865c705a8694c61cf4ef458940dc2f7ba332aea96c,-1,1,1,99.92472748,1537820774,Vote,b4c032445f383a1f7700b743ec8fc207c45f330e42f9986b6cf99a7bf0f4853f
6d63412cee85ad1fb28714e4ecff983b31fd6aedf94f52afae2d7ed7666bab2a,-1,1,1,99.92472748,1537752653,Vote,f8ea0342538ce1b8597d7f7057227793a3618ee24980c5d090f02abeb98e83ab
0b92ec7dc7b6715e1ef8562157e80ee6686c8033559dbf9232f5ac4470660e51,-1,1,1,99.92472748,1537729201,Vote,fad0969f0a8c437e8b00f86a5144768123629156607734da0f8c4c2e26188fce
5c19fa28d89db5a2d8eb4a7019cba9516ed44f187d4c238eb6bd5c0dfc6c1125,-1,1,1,99.92472748,1537518708,Vote,9423522432e29a02af7c9ab7773fdebf3f8ab2220bcee7778d121f3acc6d52a3
3ba27d1af9f84197f9da94b25c47c798b7d5c01a4f14aed2a762f166b6d9be33,-1,1,1,99.92472748,1537386268,Vote,3720887c2bfd4e37aa195d57c7855e64f751af275513d9ef3ad61accff8380af
621cdf0659e60c899bd0d752c89b1837eb80b490583370d10f56e8d2a181fcdb,-1,1,1,99.92472748,1537182214,Vote,32e14191758d4af83b75fb028c61fae73d2544f4f74f7036a919981e4b28c300
ca8d520c0d39fc1c5bc8bfeed3301b62feb597551eb8974ea80195ff9d90462f,-1,1,1,99.92472748,1537174637,Vote,0fec115ca3eae4827c150f0eec94cb9ac3a81f2b490c2a9c0a90c8199ccb9df4
273b0d96d2393b8397c611f70835da3fe98e4bc343f5d2d41ee04e1f01adf977,-1,1,1,99.92472748,1537056426,Vote,d2792176491269c3a9a3dbba912037b95cbcd00b7a4146a33e277708a5af9d2b
8ce0e6767db19845756e7bed7f538abef8958326aa5c131ce8f6fb3454cd96fb,-1,1,1,99.92472748,1536970964,Vote,f74f01f1a659bd6aebc2183ddadc0a25ead0ce25a2125709c4f2602372ec0f80
ddcbae9a3489a4bb6183ec31c1cc6afe70ea2b3e5e5c3a7665e9bc1d764aa574,-1,1,1,99.92472748,1536862587,Vote,6dfb86633f7dbb3e002ff210b05c3744310b3741ed52d95c3e297284f3c6d632
0fec115ca3eae4827c150f0eec94cb9ac3a81f2b490c2a9c0a90c8199ccb9df4,1,0,1,99.92472748,1536806740,Ticket,ca8d520c0d39fc1c5bc8bfeed3301b62feb597551eb8974ea80195ff9d90462f
15c480607f08a2da460a57ce400e83b33d708727bdefda17c6b14191b5329939,1,0,1,99.92472748,1536806740,Ticket,309cb9b8daa6bfd403efc798e4b70410d812b84e944cc70319b6dd2942465567
22edc01c81bd663cfd903a94f43a2f20b34194b3d21045b1552d5080bff4f470,1,0,1,99.92472748,1536806740,Ticket,c4e2832a27212473e03161be085ab93921da6c9071ea6b62547045a31d2199da
2f5a85da0a3fc449ce466f04d49dd7e711051a9b387bfe585d447a747395c512,1,0,1,99.92472748,1536806740,Ticket,3dd6c153be6efdf6d5c8dc237f0a55de7073b592ada3ad7c27b1f2a0a3d5b1ad
32e14191758d4af83b75fb028c61fae73d2544f4f74f7036a919981e4b28c300,1,0,1,99.92472748,1536806740,Ticket,621cdf0659e60c899bd0d752c89b1837eb80b490583370d10f56e8d2a181fcdb
3720887c2bfd4e37aa195d57c7855e64f751af275513d9ef3ad61accff8380af,1,0,1,99.92472748,1536806740,Ticket,3ba27d1af9f84197f9da94b25c47c798b7d5c01a4f14aed2a762f166b6d9be33
6cb95c8090f6dbf8e9eab541011cec4db675c28f88d0b2a16cbaf784a626094d,1,0,1,99.92472748,1536806740,Ticket,7094d74c88b2b4f49cb4fe9f630edcd5cf4d1434be8160bc7d44cfe41ff004d8
6dfb86633f7dbb3e002ff210b05c3744310b3741ed52d95c3e297284f3c6d632,1,0,1,99.92472748,1536806740,Ticket,ddcbae9a3489a4bb6183ec31c1cc6afe70ea2b3e5e5c3a7665e9bc1d764aa574
9423522432e29a02af7c9ab7773fdebf3f8ab2220bcee7778d121f3acc6d52a3,1,0,1,99.92472748,1536806740,Ticket,5c19fa28d89db5a2d8eb4a7019cba9516ed44f187d4c238eb6bd5c0dfc6c1125
a2c2b610a03599f7295fd2cc09c6e7b607bb26b90252caaa72b5dc9073cc66f0,1,0,1,99.92472748,1536806740,Ticket,eab6086b27bc031b5216880877b22b1f4dbf5103eac6fd7457d7a9424236d3dc
a51500f4e34f2e03011a2b1360642a58f2cc6d9743f4f3d751527a7750b864a8,1,0,1,99.92472748,1536806740,Ticket,74f4c556ac915f6eb74cb3e0e92cdd7b54acd9b7c82ea0278b9efd9e0626869a
b4c032445f383a1f7700b743ec8fc207c45f330e42f9986b6cf99a7bf0f4853f,1,0,1,99.92472748,1536806740,Ticket,0a9478cd0243ddd5b00d8f865c705a8694c61cf4ef458940dc2f7ba332aea96c
c9c034ea5c709093576e69a94c483e98bd45627e7427463b7ce9a1c789a2f79c,1,0,1,99.92472748,1536806740,Ticket,3672683532c389b9261f4e86264a275855f6ad67a34b908b1472833284cf8328
d2792176491269c3a9a3dbba912037b95cbcd00b7a4146a33e277708a5af9d2b,1,0,1,99.92472748,1536806740,Ticket,273b0d96d2393b8397c611f70835da3fe98e4bc343f5d2d41ee04e1f01adf977
f74f01f1a659bd6aebc2183ddadc0a25ead0ce25a2125709c4f2602372ec0f80,1,0,1,99.92472748,1536806740,Ticket,8ce0e6767db19845756e7bed7f538abef8958326aa5c131ce8f6fb3454cd96fb
f8ea0342538ce1b8597d7f7057227793a3618ee24980c5d090f02abeb98e83ab,1,0,1,99.92472748,1536806740,Ticket,6d63412cee85ad1fb28714e4ecff983b31fd6aedf94f52afae2d7ed7666bab2a
fad0969f0a8c437e8b00f86a5144768123629156607734da0f8c4c2e26188fce,1,0,1,99.92472748,1536806740,Ticket,0b92ec7dc7b6715e1ef8562157e80ee6686c8033559dbf9232f5ac4470660e51
