tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131e696a74f5ba800782076009529620be3d7e0bbc757bbc35ead6eeadafa251,-1,0,1,295.48395981,1566327701,Revocation,8ec03c4eb675caa4990a117ed74a00b425e6b0a6c00d64b27a23e6f242986cc5
c44f230f717b0134d81a0cceff4f63a8267cc0964907aa3442285e1de19dbb05,-1,0,1,295.48395981,1564688600,Revocation,2028ff90026209886d46befe65c738b7e10ce72eaf38be23d906cc06baa3bb04
83405f8c6e940547b8865ba6a9dc3643211d6dd607c9df8b6dd9b7a3e904f0ff,-1,1,1,295.48395981,1564504810,Vote,f73c86505f2b9347a571512a00a10bafcac95a73a1e85919b5678ba386edf4b6
7d12249fd34412fb04bda47a3f88c10354b4af126bf69f404b3da99c4381aed1,-1,1,1,295.48395981,1560897581,Vote,ba58d2184402066b39388b1f9def6b1f255606e091f0e6fc4e8ce551d0185299
c84e1a6bd2285d0ab78333bd9888a697454cabbf8353a188e18e60957f8c5840,-1,1,1,295.48395981,1560726051,Vote,7686faa5930f32ea5237b072ae0524f12f0643e2761dcb5c9ef915bd176c8979
13e9077cc7edadf6b9434d574c65e96d28395d56db62e347315f02f42368117d,-1,1,1,295.48395981,1560527836,Vote,3106482da1266594335b66fc58fc9bfa0882225e0d795d6e1fe4796dab61b38c
b805d4eba27056824a494011b295faa5949ebea0620dc2e23b240e2aa0d87399,-1,1,1,295.48395981,1559819952,Vote,7a66fcf455140c74ac1c7ecf86fcb26bb90ecf280e4263d63a9ef02d280a45d7
a9966d7605c6ea82ea949736d9e4e69a536eab6225d2ffdc4e3e9462d3437c03,-1,1,1,295.48395981,1559606794,Vote,21496e39fe15732858640d88e18bc2dcce4f9f0155b28ccc3819ce6f9059db8c
58953cb79979593b7d29fc0dbd8009a05c4bb8cf5f1305257f6d971eba990ba7,-1,1,1,295.48395981,1559045769,Vote,60baa48f208050b81cd17af3b5907400ea4998453dde5668e5267f36168d2e80
13bc2c9e82413b8d5430b0a5a3d36e94080e18287b370a5c745cf856472244e1,-1,1,1,295.48395981,1559031746,Vote,2529b83f20bbdbf5c451ad6af868fbfede3dbde46bfcf30bd7807c1db3a509db
703daff2e8aba22d981dfa1dfb973b9216a817fef042a8e229b6db517ee38c22,-1,1,1,295.48395981,1558676194,Vote,d2844ada0c7898621e85b874f42cf4121a87ffbccf7afb512a8c0c5cc0b8a116
2028ff90026209886d46befe65c738b7e10ce72eaf38be23d906cc06baa3bb04,1,0,1,295.48395981,1558440495,Ticket,c44f230f717b0134d81a0cceff4f63a8267cc0964907aa3442285e1de19dbb05
21496e39fe15732858640d88e18bc2dcce4f9f0155b28ccc3819ce6f9059db8c,1,0,1,295.48395981,1558440495,Ticket,a9966d7605c6ea82ea949736d9e4e69a536eab6225d2ffdc4e3e9462d3437c03
2529b83f20bbdbf5c451ad6af868fbfede3dbde46bfcf30bd7807c1db3a509db,1,0,1,295.48395981,1558440495,Ticket,13bc2c9e82413b8d5430b0a5a3d36e94080e18287b370a5c745cf856472244e1
3106482da1266594335b66fc58fc9bfa0882225e0d795d6e1fe4796dab61b38c,1,0,1,295.48395981,1558440495,Ticket,13e9077cc7edadf6b9434d574c65e96d28395d56db62e347315f02f42368117d
60baa48f208050b81cd17af3b5907400ea4998453dde5668e5267f36168d2e80,1,0,1,295.48395981,1558440495,Ticket,58953cb79979593b7d29fc0dbd8009a05c4bb8cf5f1305257f6d971eba990ba7
7686faa5930f32ea5237b072ae0524f12f0643e2761dcb5c9ef915bd176c8979,1,0,1,295.48395981,1558440495,Ticket,c84e1a6bd2285d0ab78333bd9888a697454cabbf8353a188e18e60957f8c5840
7a66fcf455140c74ac1c7ecf86fcb26bb90ecf280e4263d63a9ef02d280a45d7,1,0,1,295.48395981,1558440495,Ticket,b805d4eba27056824a494011b295faa5949ebea0620dc2e23b240e2aa0d87399
8ec03c4eb675caa4990a117ed74a00b425e6b0a6c00d64b27a23e6f242986cc5,1,0,1,295.48395981,1558440495,Ticket,131e696a74f5ba800782076009529620be3d7e0bbc757bbc35ead6eeadafa251
ba58d2184402066b39388b1f9def6b1f255606e091f0e6fc4e8ce551d0185299,1,0,1,295.48395981,1558440495,Ticket,7d12249fd34412fb04bda47a3f88c10354b4af126bf69f404b3da99c4381aed1
d2844ada0c7898621e85b874f42cf4121a87ffbccf7afb512a8c0c5cc0b8a116,1,0,1,295.48395981,1558440495,Ticket,703daff2e8aba22d981dfa1dfb973b9216a817fef042a8e229b6db517ee38c22
f73c86505f2b9347a571512a00a10bafcac95a73a1e85919b5678ba386edf4b6,1,0,1,295.48395981,1558440495,Ticket,83405f8c6e940547b8865ba6a9dc3643211d6dd607c9df8b6dd9b7a3e904f0ff
