tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,14,1,154.30941794,1547146878,Regular,1a1ad4379fb76d05ea04fd887383ce824d5703f824af50e85098a0959c602ca6
1a1ad4379fb76d05ea04fd887383ce824d5703f824af50e85098a0959c602ca6,1,3,1,154.30941794,1546768930,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,34,1,154.36949418,1546445522,Regular,834ab6fb2023d7131a1b0db46e9c4dbd31518560f3a14ee960b235467119da60
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,89,1,154.36949418,1546357838,Regular,b6b0c716277d21542d8f673a9a3a01a9ce236fcd6929715a5e64e41ebe08d8fa
834ab6fb2023d7131a1b0db46e9c4dbd31518560f3a14ee960b235467119da60,1,3,1,154.36949418,1546335133,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
b6b0c716277d21542d8f673a9a3a01a9ce236fcd6929715a5e64e41ebe08d8fa,1,3,1,154.36949418,1546237108,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,99,1,154.36949418,1546183641,Regular,ee4ec19b853ce904efb65a784d502825cfddd123553bd5de3ff94cd0512dd3fb
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,1,1,154.36949418,1546174829,Regular,a98111ea5b64a2c7c1a134ea2754ac4e1610b712b4ee5bad54d620104cbf2dac
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,44,1,154.36949418,1546174829,Regular,225281fdc4b307df755586cea5644ca2eba30c53849eb6b4c3062127f3081b88
ee4ec19b853ce904efb65a784d502825cfddd123553bd5de3ff94cd0512dd3fb,1,3,1,154.36949418,1545996727,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
