tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff5c4a24b90e5e383961b6f86fb99b78a740ae8a581fb6d080612fc7cb8c1b9,-1,1,1,114.90280209,1558439624,Vote,85ea97f5e7bd28b89e9bf958a75fb308509ddcb5fa50b3cb867c5b1d94e50763
c77c90656386bce375c2150dafb2103cf7a0237817f1e6884985d02b6a4802a8,-1,1,1,114.90280209,1557389532,Vote,61c3ebb90ed0bbdc8f67964b4e694e95775fd5c5f9b9a35486580e1b747dc976
b3065f5440f2e02b8c69a380cbc3efc14a0e6c4d3a2848ba8c500e23abcf0913,-1,1,1,114.90280209,1557105070,Vote,604e8a8744dfb278e314fba3fe94068ffe9e7b21a3f814b01d453d7cf333ec74
8c57a48da2e26927ef7082374de0474332b263a362c2c2e2549cf130f964a4cd,-1,1,1,114.90280209,1556743647,Vote,ba8115bb0bbb360cb303ad143b3a672c467fc1927f1a62c347984dc5f9c411a2
518bdea978410f2aa4c195590372219168c864d1e541235b6fbf67b4cd472860,-1,1,1,114.90280209,1556712854,Vote,a74ca8af083d2f2db7fa859430bb695deebcd727be96195bc2dfa3fef71ed38c
6440568cc0f9c211f26d888194e3b37b0653fd1bb93510b9fa82136f0fc0b43b,-1,1,1,114.90280209,1555939247,Vote,fcff2bb3d38086abed40779bc46b58c364ee14ae7ac869ff230c3eb1bce40a61
53d8d778cf661249d1b3dce99235b3c0641fabbeee452441046f5fcbaa58fb0e,-1,1,1,114.90280209,1555662345,Vote,1191689994ba6960f8c6418b2f3ab14a0745b42b54f1faa348a7195df943cba2
ce03eb5b30f63fa03b71b58928e03c0fa25638c15ebf509d79dd9651e3e75c17,-1,1,1,114.90280209,1555437663,Vote,3e838646230e4dc3739905d72275b95adf4233e7635093fe00494a9f78ec19a5
02abaee536487fe13afd4aba9303f89b748b0be26829db127babcb969f8f8a3b,-1,1,1,114.90280209,1555232280,Vote,8887ae8ee1743aafb9c4cb2a48e6afc2202d69a0596ecdf8a1abbfb470be9569
9d33f7c9630bba65c9366ef5449619229e975b0695ad734f4bd3ea97750b6343,-1,1,1,114.90280209,1555224462,Vote,0e47adc368ca4639b5bb104904705e44cfdcf250eda58bc29605b88da7dfc9f2
3db8c336c5c2ec45eb263b28e5ac5263ae18dcec1d89348ec7004c86659f0c44,-1,1,1,114.90280209,1555157886,Vote,6bd13b7e98f2cc69ef7a25d00d8ad67ee58e40ea4d64530474f050fb3838beb6
8887ae8ee1743aafb9c4cb2a48e6afc2202d69a0596ecdf8a1abbfb470be9569,1,0,1,114.90280209,1555093081,Ticket,02abaee536487fe13afd4aba9303f89b748b0be26829db127babcb969f8f8a3b
0e47adc368ca4639b5bb104904705e44cfdcf250eda58bc29605b88da7dfc9f2,1,0,1,114.90280209,1555092817,Ticket,9d33f7c9630bba65c9366ef5449619229e975b0695ad734f4bd3ea97750b6343
1191689994ba6960f8c6418b2f3ab14a0745b42b54f1faa348a7195df943cba2,1,0,1,114.90280209,1555092817,Ticket,53d8d778cf661249d1b3dce99235b3c0641fabbeee452441046f5fcbaa58fb0e
3e838646230e4dc3739905d72275b95adf4233e7635093fe00494a9f78ec19a5,1,0,1,114.90280209,1555092817,Ticket,ce03eb5b30f63fa03b71b58928e03c0fa25638c15ebf509d79dd9651e3e75c17
604e8a8744dfb278e314fba3fe94068ffe9e7b21a3f814b01d453d7cf333ec74,1,0,1,114.90280209,1555092817,Ticket,b3065f5440f2e02b8c69a380cbc3efc14a0e6c4d3a2848ba8c500e23abcf0913
61c3ebb90ed0bbdc8f67964b4e694e95775fd5c5f9b9a35486580e1b747dc976,1,0,1,114.90280209,1555092817,Ticket,c77c90656386bce375c2150dafb2103cf7a0237817f1e6884985d02b6a4802a8
6bd13b7e98f2cc69ef7a25d00d8ad67ee58e40ea4d64530474f050fb3838beb6,1,0,1,114.90280209,1555092817,Ticket,3db8c336c5c2ec45eb263b28e5ac5263ae18dcec1d89348ec7004c86659f0c44
85ea97f5e7bd28b89e9bf958a75fb308509ddcb5fa50b3cb867c5b1d94e50763,1,0,1,114.90280209,1555092817,Ticket,aff5c4a24b90e5e383961b6f86fb99b78a740ae8a581fb6d080612fc7cb8c1b9
a74ca8af083d2f2db7fa859430bb695deebcd727be96195bc2dfa3fef71ed38c,1,0,1,114.90280209,1555092817,Ticket,518bdea978410f2aa4c195590372219168c864d1e541235b6fbf67b4cd472860
ba8115bb0bbb360cb303ad143b3a672c467fc1927f1a62c347984dc5f9c411a2,1,0,1,114.90280209,1555092817,Ticket,8c57a48da2e26927ef7082374de0474332b263a362c2c2e2549cf130f964a4cd
fcff2bb3d38086abed40779bc46b58c364ee14ae7ac869ff230c3eb1bce40a61,1,0,1,114.90280209,1555092817,Ticket,6440568cc0f9c211f26d888194e3b37b0653fd1bb93510b9fa82136f0fc0b43b
