tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f47aee6897d56865be6584408ce87f356b228fe4efde36faa6f5992d1ce1dc2,-1,0,1,0.03848804,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
6f47aee6897d56865be6584408ce87f356b228fe4efde36faa6f5992d1ce1dc2,-1,1,1,59.33832567,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
b9f203148022363a2b106502a216220d56c4f9bf807d2f71f9f218f15592234b,-1,1,1,59.33832567,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
b9f203148022363a2b106502a216220d56c4f9bf807d2f71f9f218f15592234b,-1,0,1,0.03848804,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
f3e02cca8ef154d7ba37cdd1ea0f4b8b9314aefbd71d22315153c2f9b78bc95e,-1,0,1,0.03848804,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
f3e02cca8ef154d7ba37cdd1ea0f4b8b9314aefbd71d22315153c2f9b78bc95e,-1,1,1,59.33832567,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
f6aab151a13ba2d959cf90454e24c6b79a928a60903bf1aea46c65edc1626934,-1,0,1,0.03848804,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
f6aab151a13ba2d959cf90454e24c6b79a928a60903bf1aea46c65edc1626934,-1,1,1,59.33832567,1647556228,Ticket,4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,2,1,0.03848804,1647555840,Regular,f3e02cca8ef154d7ba37cdd1ea0f4b8b9314aefbd71d22315153c2f9b78bc95e
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,1,1,59.33832567,1647555840,Regular,6f47aee6897d56865be6584408ce87f356b228fe4efde36faa6f5992d1ce1dc2
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,0,1,0.03848804,1647555840,Regular,6f47aee6897d56865be6584408ce87f356b228fe4efde36faa6f5992d1ce1dc2
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,4,1,0.03848804,1647555840,Regular,f6aab151a13ba2d959cf90454e24c6b79a928a60903bf1aea46c65edc1626934
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,3,1,59.33832567,1647555840,Regular,f3e02cca8ef154d7ba37cdd1ea0f4b8b9314aefbd71d22315153c2f9b78bc95e
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,5,1,59.33832567,1647555840,Regular,f6aab151a13ba2d959cf90454e24c6b79a928a60903bf1aea46c65edc1626934
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,7,1,59.33832567,1647555840,Regular,b9f203148022363a2b106502a216220d56c4f9bf807d2f71f9f218f15592234b
4309c2505137007ede3b0f304b8598f39d21a440a315eb3201d97f1d70d6f995,1,6,1,0.03848804,1647555840,Regular,b9f203148022363a2b106502a216220d56c4f9bf807d2f71f9f218f15592234b
