tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e79ed1dd66422902b51caf73c53425e1e177cf6cfba6cd1b5dd974a404796a,-1,1,1,17.67260069,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
05e79ed1dd66422902b51caf73c53425e1e177cf6cfba6cd1b5dd974a404796a,-1,0,1,0.04259859,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
1ae34cf2c19f7377073203bd9e5a230ed4e2d7996a214c202c1e43f8d767c015,-1,0,1,0.04259859,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
1ae34cf2c19f7377073203bd9e5a230ed4e2d7996a214c202c1e43f8d767c015,-1,1,1,17.67260069,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
5b36e753f8c96bfafe3f8eaf1e3c313f64e3710a8d7f1e064ab971bd3d91c771,-1,1,1,17.67260069,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
5b36e753f8c96bfafe3f8eaf1e3c313f64e3710a8d7f1e064ab971bd3d91c771,-1,0,1,0.04259859,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
845a6cfa956ef2fc5cfaf64b4f9e5a6f64fbb00d0bf99217f4534f43170886c8,-1,1,1,17.67260069,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
845a6cfa956ef2fc5cfaf64b4f9e5a6f64fbb00d0bf99217f4534f43170886c8,-1,0,1,0.04259859,1639622566,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
1ec9ec88fb4added85d3ba80fc86793e9e196bbfc02cb069e7086414ddbbf98a,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
1ec9ec88fb4added85d3ba80fc86793e9e196bbfc02cb069e7086414ddbbf98a,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
6b450228782da0125782ef49ae4c0edfe7fd5696dcbbd7cd9a78499bf99d1b82,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
6b450228782da0125782ef49ae4c0edfe7fd5696dcbbd7cd9a78499bf99d1b82,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
6c71e4d70f7566c2c9f42a309f23dd2c18a2348516e4bcbf9257a87b3bde65a6,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
6c71e4d70f7566c2c9f42a309f23dd2c18a2348516e4bcbf9257a87b3bde65a6,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
772d01241850a0494b8afbb27fc7299eb476975961d8dfb7636878422bc4c288,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
772d01241850a0494b8afbb27fc7299eb476975961d8dfb7636878422bc4c288,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
8df9a31ffb12af7bbafbe84735efef8c1abae807f5cedc8a91fbcf57ef84f98c,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
8df9a31ffb12af7bbafbe84735efef8c1abae807f5cedc8a91fbcf57ef84f98c,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
921be8831600ecf8fe9da25fda642147464cf5e3d156c7d045e80c7aae5cff36,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
921be8831600ecf8fe9da25fda642147464cf5e3d156c7d045e80c7aae5cff36,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
9ce6d3834eb0cdec324b3ce6f8c9cfd9a37973eef17f35f91bab7fad998c7924,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
9ce6d3834eb0cdec324b3ce6f8c9cfd9a37973eef17f35f91bab7fad998c7924,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
9f98179d66109d31db60474532358a6deb970280a5598b6f3354fe0b3f37e830,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
9f98179d66109d31db60474532358a6deb970280a5598b6f3354fe0b3f37e830,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
cdfb2c0be7be31ad1782156a17a47bf8706734fd6f15e54db10e0fd2e24b3bbf,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
cdfb2c0be7be31ad1782156a17a47bf8706734fd6f15e54db10e0fd2e24b3bbf,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
f1b253e97016f0aa4844bb8f1274e421bae677764365c5e0e6345690c6401fa6,-1,1,1,17.67260069,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
f1b253e97016f0aa4844bb8f1274e421bae677764365c5e0e6345690c6401fa6,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
fd0df1bb5b8b57aa4f7dd5f03578a6d1770c90227a67bad58feac8788cf2e80b,-1,0,1,0.04259859,1639622254,Ticket,a0395a5e504d0e6dc46c450e2b4f7657a428bea95d4c0a3b25c91df4bd0b847a
