tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ef4f63395cc05ed29f81474dd321875ba5ff2f16aaa565906d374a0ff8e162,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
00ef4f63395cc05ed29f81474dd321875ba5ff2f16aaa565906d374a0ff8e162,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
0a3494590693a76b2cce8c722ae43c5a7713b3bb46b6666fc1f43a6208ce1e92,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
0a3494590693a76b2cce8c722ae43c5a7713b3bb46b6666fc1f43a6208ce1e92,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
20dcf4e97b2349b50c1e4fc1e0ce7b80c1f9f185fdcc260cb987dfe313d28257,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
20dcf4e97b2349b50c1e4fc1e0ce7b80c1f9f185fdcc260cb987dfe313d28257,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
25bcffaa5df374a71426e34ee1a2c314ec23f8adf1425e8a1b1e51976b5fab8f,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
25bcffaa5df374a71426e34ee1a2c314ec23f8adf1425e8a1b1e51976b5fab8f,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
36e3221f01659fae2f8f2b083eac2fc81628a91e18d41f4e465c72e044c5b4d7,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
36e3221f01659fae2f8f2b083eac2fc81628a91e18d41f4e465c72e044c5b4d7,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
37ba2679dd72aa80a29e448d42b9a5e07dceccf6708bfbaf8bb07908ade400bf,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
37ba2679dd72aa80a29e448d42b9a5e07dceccf6708bfbaf8bb07908ade400bf,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
3b843f71e310ec7445cdb2348fd432579d108329fd0f21239cf3329bba420a53,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
3b843f71e310ec7445cdb2348fd432579d108329fd0f21239cf3329bba420a53,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
48c6495503827ffba51ef24f1a36a39371558d3523a1523cfa792fb2c0832040,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
48c6495503827ffba51ef24f1a36a39371558d3523a1523cfa792fb2c0832040,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
4b2534b142b05f37455e64dbaea24e29046e74e1831074d814945191a79d76dd,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
4b2534b142b05f37455e64dbaea24e29046e74e1831074d814945191a79d76dd,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
55aff61fb0bf98f1f0fbb7d83268908934506d823cbf92a7c1ab94d37260ea8f,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
55aff61fb0bf98f1f0fbb7d83268908934506d823cbf92a7c1ab94d37260ea8f,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
72e7feff8f6366c45d12c09e9b1f6f318db3dcfb149f6097c435a1d6814549ba,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
72e7feff8f6366c45d12c09e9b1f6f318db3dcfb149f6097c435a1d6814549ba,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
b1aaf8e21829b7b8c807879f0bfe2370422d616951fe687c2fa9e9de52404004,-1,0,1,0.02830145,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
b1aaf8e21829b7b8c807879f0bfe2370422d616951fe687c2fa9e9de52404004,-1,1,1,136.37559433,1671788812,Ticket,30d0c30aa757d4f03d3130e39d362bd1c8c2d14b4df59924c1e9778624832d44
