tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529,-1,19,1,63.76984171,1582026744,Regular,2ee6ae431c47916630d4fc20ea92f8f75b0defd727f83771f3ed1d4a10b2d55c
2ee6ae431c47916630d4fc20ea92f8f75b0defd727f83771f3ed1d4a10b2d55c,1,3,1,63.76984171,1581657144,Vote,55369425cf930f77049baba49d90753a4200aef8fc7d536cf7821ee7fc8f1529
655d25b0326e66e3849c52a68696c08d89840ea0f48deb6b075917229f887c8a,-1,4,1,63.8085651,1581000323,Regular,e8583db7609b5dc572015a9019a44b40c5a1fb755d127f16811c7701d1613b11
e8583db7609b5dc572015a9019a44b40c5a1fb755d127f16811c7701d1613b11,1,3,1,63.8085651,1579456353,Vote,655d25b0326e66e3849c52a68696c08d89840ea0f48deb6b075917229f887c8a
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,-1,2,1,63.8085651,1579368379,Regular,32cdbc29540c900a15add9e119685255abc2ec22ebc02e51bc76cf0b2f3c967c
32cdbc29540c900a15add9e119685255abc2ec22ebc02e51bc76cf0b2f3c967c,1,3,1,63.8085651,1579329967,Vote,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
8df276e15fa17328b9c8d6fa271e65a7c6188e5b1010bb5142390b4b02f4f0b5,-1,7,1,63.8085651,1578935419,Regular,60365b0005e9192ed2e5121e2c41452446c5758dacdd1fb6430fd696dd0cecfe
60365b0005e9192ed2e5121e2c41452446c5758dacdd1fb6430fd696dd0cecfe,1,3,1,63.8085651,1578787159,Vote,8df276e15fa17328b9c8d6fa271e65a7c6188e5b1010bb5142390b4b02f4f0b5
61f8519c8b44ec00232f370b742ba2a90236040d72076215276d57bfd96a9c11,-1,0,1,0.09161032,1578638873,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
61f8519c8b44ec00232f370b742ba2a90236040d72076215276d57bfd96a9c11,-1,1,1,62.60643103,1578638873,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
0fd1d7afa30c7b6add1707e9565ce1ee1cd2d30a32645ace1c434f6cdb97e8d0,-1,0,1,0.09161032,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
0fd1d7afa30c7b6add1707e9565ce1ee1cd2d30a32645ace1c434f6cdb97e8d0,-1,1,1,62.60643103,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
47fe14f574e7c696aace7fda1b4ae253429881378f1e574efd80e896d11a66ee,-1,0,1,0.09161032,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
47fe14f574e7c696aace7fda1b4ae253429881378f1e574efd80e896d11a66ee,-1,1,1,62.60643103,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
4e708926f9e4af39f944e2b8221ac799ca2aa120117368f6e9c5baee6e83be11,-1,1,1,62.60643103,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
4e708926f9e4af39f944e2b8221ac799ca2aa120117368f6e9c5baee6e83be11,-1,0,1,0.09161032,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
58a03c4ed0883e656a45724f704c9c307b5d0deaa3547ec0d51064473851e2ef,-1,0,1,0.09161032,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
58a03c4ed0883e656a45724f704c9c307b5d0deaa3547ec0d51064473851e2ef,-1,1,1,62.60643103,1578638802,Ticket,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
