tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,13,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,2,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,3,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,4,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,5,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,6,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,7,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,8,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,9,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,1,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,0,1,182.53591203,1557770654,Regular,5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,0,1,182.53591203,1557768126,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,1,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,2,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,3,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,4,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,5,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,6,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,7,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,8,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,9,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
5ee25aa80a40cce709073335bd1668f90f71bf04fe8a15de2262f47a59f4d98c,1,10,1,182.53591203,1557768126,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
