tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,138,1,35.3497169,1592695453,Regular,5cca207b109865d99bd0cb9fc2ddfae8932ba12ddf61f2d92ea9dba34ee8a3cf
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,170,1,35.3497169,1592480712,Regular,464cffcf8a272abd71378d41086674ae84e3b22067d799ff350eee6d58aafe94
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,51,1,35.3497169,1592479390,Regular,3dd6f292080d2cfa0f7271ca5fb417cf80d8624b2b82b4b34960af5d1be5bb85
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,129,1,35.3497169,1592411796,Regular,27123746bf95f60798eec9f658d5707b855ad204df4c6a10c572be4978095259
3dd6f292080d2cfa0f7271ca5fb417cf80d8624b2b82b4b34960af5d1be5bb85,1,3,1,35.3497169,1590437946,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
27123746bf95f60798eec9f658d5707b855ad204df4c6a10c572be4978095259,1,3,1,35.3497169,1590435260,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5cca207b109865d99bd0cb9fc2ddfae8932ba12ddf61f2d92ea9dba34ee8a3cf,1,3,1,35.3497169,1590407384,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
464cffcf8a272abd71378d41086674ae84e3b22067d799ff350eee6d58aafe94,1,3,1,35.3497169,1589683957,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
7737c331bd5bd9f5943447992c3b15f5d7900fdac75abc92ee0e60771a46d08b,1,3,1,35.3497169,1589604664,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,57,1,35.3497169,1589483135,Regular,c361d0d31c7da431ed41e85e8e01401d67b83ecea5b24f99100ee62ee5d230a7
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,178,1,35.3497169,1589458125,Regular,7516a8d9e5681c1d6edf8b96a1b2ec73bbd09f31e00eb4546f98d7ec07937599
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,78,1,35.3497169,1589445393,Regular,e59fbab8f85cbd30861a9dedac89e327489257e672726637838b3cdf501e0050
e59fbab8f85cbd30861a9dedac89e327489257e672726637838b3cdf501e0050,1,3,1,35.3497169,1589340727,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
57d5bed944232d325ff19c03953394653d02bb2ce07b788d2376e1d69a338cb7,1,3,1,35.3497169,1589326199,Vote,0000000000000000000000000000000000000000000000000000000000000000
c361d0d31c7da431ed41e85e8e01401d67b83ecea5b24f99100ee62ee5d230a7,1,3,1,35.3497169,1589152484,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
45a8d604b152806c36f34859ec24019e989c8cb11b67e854f3491c146b7de0f5,1,3,1,35.3497169,1588827825,Vote,0000000000000000000000000000000000000000000000000000000000000000
7516a8d9e5681c1d6edf8b96a1b2ec73bbd09f31e00eb4546f98d7ec07937599,1,3,1,35.3497169,1588653244,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
