tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e608ae692e1db7492f51e485db5737e8fa0cff5e58d4fbd42cf5ba1e2e7f8d4,-1,1,1,191.07531091,1565842581,Vote,cfec9f6db7f0054a10a7d8fb685e15cea5bc6a34d9f94969c9ae34b2efa5fe06
0b6c1c7cf7c90a8a59f399b8100604de3268034f1509b658cf496024f6df20ac,-1,1,1,191.07531091,1562826808,Vote,88aea9d6db994b583620ef7ffd475cf200015eccd2db884d81ca6914076c1f92
80705b4837dbfb5d26cd64ab256880d0e488abfd44654dcd906db220523f8057,-1,18,1,192.64075311,1562453724,Regular,60f9c04b7c06f4786ffd3d91dc2f318355addb3b48d6da2d32834ab18395b879
9b615b18e3dc504a16a2bc47b40ad9f665c64324eb65ba8776e64473f727fa12,-1,24,1,192.64075311,1562448360,Regular,13e2e7882f00a3bb37cea42c6d73414761aef98ce23a8e37dc9ba1cf5ae5d227
13e2e7882f00a3bb37cea42c6d73414761aef98ce23a8e37dc9ba1cf5ae5d227,1,2,1,192.64075311,1562354485,Vote,9b615b18e3dc504a16a2bc47b40ad9f665c64324eb65ba8776e64473f727fa12
60f9c04b7c06f4786ffd3d91dc2f318355addb3b48d6da2d32834ab18395b879,1,2,1,192.64075311,1562308682,Vote,80705b4837dbfb5d26cd64ab256880d0e488abfd44654dcd906db220523f8057
335bda750fbe64ca79c7560244f2bb758ecf94588f69610da22abce2bdb3731f,-1,1,1,191.07531091,1562188983,Vote,730b278db4ecfd08531d7b9f1e9b2ca7a3f88fc5bde3b213635f90dfd920d9c8
2902606377fb09355c66513b0835b25141977c12fe9aa3af332ce4f1c51012f1,-1,4,1,192.64075311,1561951800,Regular,e625c05984d98bd440601d04dbc9a8ad822f9ddde513eadcd1e7a1546dec26a2
e625c05984d98bd440601d04dbc9a8ad822f9ddde513eadcd1e7a1546dec26a2,1,2,1,192.64075311,1561913405,Vote,2902606377fb09355c66513b0835b25141977c12fe9aa3af332ce4f1c51012f1
8730fd6863f6ce9b15ed44625958c3c9b59837b7524b038a9e3660c9da9eaee2,-1,1,1,191.07531091,1561843851,Vote,27ed109f9672b26edfc29c6e6566a3e38f12ced7d969e9f5f73f2fcdb5e6446c
902c4e2462d9dc71617d1e2e0118cf149a6b8605915ed4fd1008da685d993eea,-1,1,1,191.07531091,1561440872,Vote,979fb11ee8bc798c64a5145389116e7a77980027518c7b8b33883841c173b800
d308c211cb8f1665bc233beab1ce321fe566a11160dda4e62c6e62c8066d561d,-1,4,1,192.64075311,1561419695,Regular,5518cb6f713fe55279b67fb06698ae1b29a87de1f99cd263d6985eb1372264d3
5518cb6f713fe55279b67fb06698ae1b29a87de1f99cd263d6985eb1372264d3,1,2,1,192.64075311,1561379851,Vote,d308c211cb8f1665bc233beab1ce321fe566a11160dda4e62c6e62c8066d561d
b87dc9d85147d548e657a4427d04e16900bd7f282862ae251423249b7b13db43,-1,1,1,191.07531091,1561372493,Vote,a7384b1d3a8e794a73703b5344cc992385f016439d9264b0c38c3c493b1518aa
452589d1934a0fb90c815ab70288729e635ffaf5e6e2e39d13b751dae501cb99,-1,1,1,191.07531091,1561347261,Vote,61b32ae25513b3b65b4e85c2eaa1dd2566b026dbc3766abc7a43d0e99a24a257
980bd3350d6201385a1e8ccc222c0c50b3cccfd82ea0af94ace4eea036ce068e,-1,1,1,191.07531091,1561320643,Vote,0f7bae57552eebad4125e9d0a34bbc231e99ecbf80754913efc89989cabe4f50
6f6f6d062d5793a872c6b5ce56097dafeafbcb582ac32eb2c3862d1a2532d426,-1,3,1,192.64075311,1561295789,Regular,9430af7451643c2398a1c11fad778cfa2f80b937bc213b61c3001c383cd28c1c
9430af7451643c2398a1c11fad778cfa2f80b937bc213b61c3001c383cd28c1c,1,2,1,192.64075311,1561197549,Vote,6f6f6d062d5793a872c6b5ce56097dafeafbcb582ac32eb2c3862d1a2532d426
a07cccf5083bec4c3ca9e4924ac28ccab3abf0875ac81f3df00e3e39cbb868fa,-1,1,1,191.07531091,1560682654,Vote,8cf89b015f41e4d4df10bdc089fa662dd2f8044f4b3502b8bfe85f3535c9a2c2
519602178d7b5034a742e049f351dbb83663e3aae56c585a317d1788a9e2cc1e,-1,1,1,191.07531091,1560578982,Vote,112a9914bc2c81a7200e7446e5d18fa1ad60b86b77a00ecec58a2a9efed7d86e
66e3ebc840ee97e74a138afc0d6a2d2d580cd531d84fec1247c9ac8d4ad4249f,-1,1,1,191.07531091,1560558572,Vote,b00133b9947a475ee1ece1d85323b7d8c5ae3cef1a41cbb39769219bcf5e1bc1
7a14d20b2a5828bc7914afdae871859570a8cc0b9ee72742b5bb1dc9db809273,-1,0,1,192.69058114,1560556971,Regular,171630304d8ea8111ae05338e462535bfc5b893c359af42abe9623c6b3cb0f08
555ecb36c8e0d1cce4cadc35bd1fcc999c7d99a6dc709f3647d6a23513a20e7c,-1,1,1,191.07531091,1560526772,Vote,ee5f8bfd472fcd2e735bced9deb7bd81c553050eed97f27018b9f4dc91a190e9
783f4030b1a2c8c8a27d69582849c371c0a4ee756924ea47079535d3a7188a5a,-1,2,1,192.69058114,1560523839,Regular,ef55f7c201c001a0f80efe9866ce1d4ad1772c61c9ab1c8ef6347bf59cf1974b
171630304d8ea8111ae05338e462535bfc5b893c359af42abe9623c6b3cb0f08,1,2,1,192.69058114,1560523413,Vote,7a14d20b2a5828bc7914afdae871859570a8cc0b9ee72742b5bb1dc9db809273
ef55f7c201c001a0f80efe9866ce1d4ad1772c61c9ab1c8ef6347bf59cf1974b,1,2,1,192.69058114,1560472452,Vote,783f4030b1a2c8c8a27d69582849c371c0a4ee756924ea47079535d3a7188a5a
680e845b5f798c809cc8c4612bc1f2474b2b15e606601de550b8a4b286ae92c8,-1,1,1,191.07531091,1560385099,Vote,2e3f21109be6c6dd7fa83c159f857e20959960e4cbd5c5a53444b4099888ce83
dd26be5deb19f05b7eca8d44dabbb5dc499a604048e2954a01b216ce7ec77cbc,-1,1,1,191.07531091,1560378431,Vote,dc0b036e02683ee21647de9aff094ef71b618a84c1b1b68b2b051bb7ab3ce8cd
fa07e7a8d2c6de1495b1520c80eb0714761429a67df230f34253eb32548993cc,-1,1,1,191.07531091,1560188660,Vote,6fc8bea3512c417ec24d6df855942f35853e48ef0439aab15d4cece65a08a342
380abc59127c6aa88b564c026f493600a5c8bd3b036a02469a64b7c2f680e615,-1,1,1,191.07531091,1560085424,Vote,b819690a77cc58bd2b7cc9ecc2e699b812bb675227194c5ab89716d743f6753a
23b8667a80fc5481a1d4f8d84ea03603ef9cea408bec2e7d5378b2037208abd1,-1,1,1,191.07531091,1560060787,Vote,e0ecfbd9c1f70a78f2d3863d485229eaa36b42f469a81f584722124f64e40a8b
660dcfc7db3cbfa24d6e11d9c4e42ec19a124e1d0351e0a4fd899a4bcd313284,-1,1,1,191.07531091,1560060476,Vote,400532617e415858b210ebd158d4674865e88a98db1bd9817298a7a8d7a20ddd
37a68164af05b007994ea3d93cab26e3a9ab5f75d340dab6c94ef7e71e2e32f3,-1,1,1,191.07531091,1560029192,Vote,697117c2336f24242b48bb1c2876cce7e96de28693448a727de09248b0f9faf3
9110c3b98dbe8643e3ea1d7c828c4ff776a864278a01c62821760359dc62383a,-1,1,1,191.07531091,1560028029,Vote,a02c2958b867de1f8f35697bc7591dbdc2da5a1d08782f595c1641a8c22836bf
0f7bae57552eebad4125e9d0a34bbc231e99ecbf80754913efc89989cabe4f50,1,0,1,191.07531091,1559969262,Ticket,980bd3350d6201385a1e8ccc222c0c50b3cccfd82ea0af94ace4eea036ce068e
112a9914bc2c81a7200e7446e5d18fa1ad60b86b77a00ecec58a2a9efed7d86e,1,0,1,191.07531091,1559969262,Ticket,519602178d7b5034a742e049f351dbb83663e3aae56c585a317d1788a9e2cc1e
27ed109f9672b26edfc29c6e6566a3e38f12ced7d969e9f5f73f2fcdb5e6446c,1,0,1,191.07531091,1559969262,Ticket,8730fd6863f6ce9b15ed44625958c3c9b59837b7524b038a9e3660c9da9eaee2
2e3f21109be6c6dd7fa83c159f857e20959960e4cbd5c5a53444b4099888ce83,1,0,1,191.07531091,1559969262,Ticket,680e845b5f798c809cc8c4612bc1f2474b2b15e606601de550b8a4b286ae92c8
400532617e415858b210ebd158d4674865e88a98db1bd9817298a7a8d7a20ddd,1,0,1,191.07531091,1559969262,Ticket,660dcfc7db3cbfa24d6e11d9c4e42ec19a124e1d0351e0a4fd899a4bcd313284
61b32ae25513b3b65b4e85c2eaa1dd2566b026dbc3766abc7a43d0e99a24a257,1,0,1,191.07531091,1559969262,Ticket,452589d1934a0fb90c815ab70288729e635ffaf5e6e2e39d13b751dae501cb99
697117c2336f24242b48bb1c2876cce7e96de28693448a727de09248b0f9faf3,1,0,1,191.07531091,1559969262,Ticket,37a68164af05b007994ea3d93cab26e3a9ab5f75d340dab6c94ef7e71e2e32f3
6fc8bea3512c417ec24d6df855942f35853e48ef0439aab15d4cece65a08a342,1,0,1,191.07531091,1559969262,Ticket,fa07e7a8d2c6de1495b1520c80eb0714761429a67df230f34253eb32548993cc
730b278db4ecfd08531d7b9f1e9b2ca7a3f88fc5bde3b213635f90dfd920d9c8,1,0,1,191.07531091,1559969262,Ticket,335bda750fbe64ca79c7560244f2bb758ecf94588f69610da22abce2bdb3731f
88aea9d6db994b583620ef7ffd475cf200015eccd2db884d81ca6914076c1f92,1,0,1,191.07531091,1559969262,Ticket,0b6c1c7cf7c90a8a59f399b8100604de3268034f1509b658cf496024f6df20ac
8cf89b015f41e4d4df10bdc089fa662dd2f8044f4b3502b8bfe85f3535c9a2c2,1,0,1,191.07531091,1559969262,Ticket,a07cccf5083bec4c3ca9e4924ac28ccab3abf0875ac81f3df00e3e39cbb868fa
979fb11ee8bc798c64a5145389116e7a77980027518c7b8b33883841c173b800,1,0,1,191.07531091,1559969262,Ticket,902c4e2462d9dc71617d1e2e0118cf149a6b8605915ed4fd1008da685d993eea
a02c2958b867de1f8f35697bc7591dbdc2da5a1d08782f595c1641a8c22836bf,1,0,1,191.07531091,1559969262,Ticket,9110c3b98dbe8643e3ea1d7c828c4ff776a864278a01c62821760359dc62383a
a7384b1d3a8e794a73703b5344cc992385f016439d9264b0c38c3c493b1518aa,1,0,1,191.07531091,1559969262,Ticket,b87dc9d85147d548e657a4427d04e16900bd7f282862ae251423249b7b13db43
b00133b9947a475ee1ece1d85323b7d8c5ae3cef1a41cbb39769219bcf5e1bc1,1,0,1,191.07531091,1559969262,Ticket,66e3ebc840ee97e74a138afc0d6a2d2d580cd531d84fec1247c9ac8d4ad4249f
b819690a77cc58bd2b7cc9ecc2e699b812bb675227194c5ab89716d743f6753a,1,0,1,191.07531091,1559969262,Ticket,380abc59127c6aa88b564c026f493600a5c8bd3b036a02469a64b7c2f680e615
cfec9f6db7f0054a10a7d8fb685e15cea5bc6a34d9f94969c9ae34b2efa5fe06,1,0,1,191.07531091,1559969262,Ticket,0e608ae692e1db7492f51e485db5737e8fa0cff5e58d4fbd42cf5ba1e2e7f8d4
dc0b036e02683ee21647de9aff094ef71b618a84c1b1b68b2b051bb7ab3ce8cd,1,0,1,191.07531091,1559969262,Ticket,dd26be5deb19f05b7eca8d44dabbb5dc499a604048e2954a01b216ce7ec77cbc
e0ecfbd9c1f70a78f2d3863d485229eaa36b42f469a81f584722124f64e40a8b,1,0,1,191.07531091,1559969262,Ticket,23b8667a80fc5481a1d4f8d84ea03603ef9cea408bec2e7d5378b2037208abd1
ee5f8bfd472fcd2e735bced9deb7bd81c553050eed97f27018b9f4dc91a190e9,1,0,1,191.07531091,1559969262,Ticket,555ecb36c8e0d1cce4cadc35bd1fcc999c7d99a6dc709f3647d6a23513a20e7c
