tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,66,1,89.85823304,1557675183,Regular,334b97093bf3f431fd2a5113f47abab7521cf411fba99edfd66c6790febbb9c1
334b97093bf3f431fd2a5113f47abab7521cf411fba99edfd66c6790febbb9c1,1,3,1,89.85823304,1555524622,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,96,1,89.9129171,1554999713,Regular,8c32f851e038f237ecce754d55d80307b62b7e12d86fd8b7e382d547a9809cd5
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,19,1,89.85823304,1554999713,Regular,16685f807d64b96a008ce581aa6a5179c9d6f551481cfcea5c88b704df90eec8
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,23,1,89.85823304,1554992836,Regular,5f6b52e1932ccbc2c0328b5e89869f76d084943bdd00f61ad5063a3fc7f07f6c
16685f807d64b96a008ce581aa6a5179c9d6f551481cfcea5c88b704df90eec8,1,3,1,89.85823304,1554961268,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,99,1,89.9129171,1554937946,Regular,57acafd5b76845351832fc902464a492625174ed7a1d36779046fec253086424
5f6b52e1932ccbc2c0328b5e89869f76d084943bdd00f61ad5063a3fc7f07f6c,1,3,1,89.85823304,1554463275,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
8c32f851e038f237ecce754d55d80307b62b7e12d86fd8b7e382d547a9809cd5,1,3,1,89.9129171,1553530975,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
57acafd5b76845351832fc902464a492625174ed7a1d36779046fec253086424,1,3,1,89.9129171,1553048879,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,108,1,89.9129171,1552599435,Regular,157a71bc54696cfcddfee3d2519282234631210722afaa88bb65678cc08cbfe0
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,74,1,89.9129171,1552598655,Regular,04c0753c0969e3810b30bebc40759b1510b28f69214835692091ee318c0f98c6
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,53,1,89.9129171,1552595463,Regular,87bdc20dd722d0334acf4edbc86d847d1d750e7e63710869526017908835a96a
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,36,1,89.9129171,1552542547,Regular,79280b89af62c4cf5563b85b57b727c2e78d96a8c3fd43d5eacc948859114957
157a71bc54696cfcddfee3d2519282234631210722afaa88bb65678cc08cbfe0,1,3,1,89.9129171,1552499777,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,125,1,89.9129171,1552497395,Regular,057ec7813c1fd0e3d64299dd552066824073dd834c8d00253b4213ebef9ff647
79280b89af62c4cf5563b85b57b727c2e78d96a8c3fd43d5eacc948859114957,1,3,1,89.9129171,1552043457,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
057ec7813c1fd0e3d64299dd552066824073dd834c8d00253b4213ebef9ff647,1,3,1,89.9129171,1551858628,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
04c0753c0969e3810b30bebc40759b1510b28f69214835692091ee318c0f98c6,1,3,1,89.9129171,1551622133,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
87bdc20dd722d0334acf4edbc86d847d1d750e7e63710869526017908835a96a,1,3,1,89.9129171,1551512193,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,17,1,89.96934175,1551254315,Regular,2db09cc0667b8e3b2ed0f83e261e35ec4f8c51d881c8cba9e9ba4f36a8e9b3b3
2db09cc0667b8e3b2ed0f83e261e35ec4f8c51d881c8cba9e9ba4f36a8e9b3b3,1,3,1,89.96934175,1551119405,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,24,1,89.96934175,1551025657,Regular,b6801b86e4a840690a2dc19b92f9738217a0694c42f0b5d1fd563e66e0fe24c6
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,66,1,89.96934175,1551025657,Regular,989729a5974044715a1fe6c2d032734d3542ec96e7a1076e90ae4d8b359c59df
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,35,1,89.96934175,1551025657,Regular,e1ad98166ad7dad61e4d6869c444db72765cd72d8f42d7ca1247a0f5e248daca
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,35,1,89.96934175,1551024635,Regular,67cac603939435b5e3b5049bbc07963681f9bcb0d0c4a043ab09a2938574bf7e
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,21,1,89.96934175,1551024635,Regular,9c45fa386a4f898f9406788b9f7648c8209983c36dc76c423663f2165aec9977
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,14,1,89.96934175,1551020702,Regular,0ebaabaa959e147481b6617bdf3756f84786265a7b1ce1d1152abfda54da4359
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,19,1,89.96934175,1551020702,Regular,e1e6a6cde0f6783273187b84a87d876d4a01ee7c86540cdba75ebf673a3a8461
