tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea32e6db1dd297933f72f088468008327a5f9a2833a93a54c2a6e951ef4f5a92,-1,69,1,7.76500576,1685351403,Regular,2b268cb45afbfd06ceca77436099153e133d795f638bd90b299bcde6e3f56bbe
697ded9bfe79096bdec9dfda2dcb287017d861659088b3a1abd64066bfe4b91e,-1,0,1,6.10604016,1685344623,Regular,88aeb193c311baa83cf7ba4205d3d54b03a5caa427a29e016cb2c623ec7af2fb
6dea3808d12ce8a569659e7be26ca40529370c5d79a7582c742697201fcf79fa,-1,0,1,5.27829924,1685245898,Regular,9de3c91e72c8eded89783a661684cf9d24ed3835c45ba4962bb0c67c6ac7be5b
92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012,-1,18,1,8.57945755,1685211118,Regular,5cad6543f1cff9360670841133b28bcebd2bc281252ad813ca2c418ec8cef9b4
d3e86eabc174e69eb5d94bf07aef6ae70541285de55255491be7c02254e0a64b,-1,0,1,7.76500576,1685210403,Regular,515dedef733f27b3fb538e0546a0eb99bafbef5c3acc45772bba9c4b89921bff
0d28ab816c70818222b75d2b152c783c91798e8aa94f181126f31619c726dac4,-1,0,1,8.57012987,1685195551,Regular,a17932e2fa5d348faf445f11654578f8b2b1756836776993baae68ac3bbff9df
8b76374571e64ec9eb2babd2c9b262f77ac2ef9287117b09ab52630e48dfcdc5,-1,0,1,5.27829924,1685195551,Regular,aa4ae0d98c515efb1a30887f206898405a5cfa38a716e917f9872a5df6d38da8
ffdfa444892652efdcd8a0a6d23826a36b05469e2d0a60e749c02aae3b726b3b,-1,0,1,8.56985103,1685137321,Regular,80a863aaf1bd52ed1fac4e49bfe65db78e7c01582ef28aec61048a301c532f07
e07630e30a3e2fdd68f455b4572e3b8d18eea7520a987eb23e306ad40132659e,-1,0,1,6.10604016,1685136620,Regular,a9d93f899291246f462e4a2e2bc732648652a4393cc396c1df76d6793aa71f5c
9af95e7235f898cbbf604efca563e408493d905269d38ae7e966bfd3bfa4bb11,-1,0,1,5.13090698,1685136323,Regular,3c2cdd0a5746b2aba8ad2fd04bbceb74863d2307f6782d3bb9518f8902685f96
2b268cb45afbfd06ceca77436099153e133d795f638bd90b299bcde6e3f56bbe,1,0,1,7.76500576,1685135872,Regular,ea32e6db1dd297933f72f088468008327a5f9a2833a93a54c2a6e951ef4f5a92
3c2cdd0a5746b2aba8ad2fd04bbceb74863d2307f6782d3bb9518f8902685f96,1,0,1,5.13090698,1685135872,Regular,9af95e7235f898cbbf604efca563e408493d905269d38ae7e966bfd3bfa4bb11
515dedef733f27b3fb538e0546a0eb99bafbef5c3acc45772bba9c4b89921bff,1,0,1,7.76500576,1685135872,Regular,d3e86eabc174e69eb5d94bf07aef6ae70541285de55255491be7c02254e0a64b
5cad6543f1cff9360670841133b28bcebd2bc281252ad813ca2c418ec8cef9b4,1,1,1,8.57945755,1685135872,Regular,92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012
80a863aaf1bd52ed1fac4e49bfe65db78e7c01582ef28aec61048a301c532f07,1,1,1,8.56985103,1685135872,Regular,ffdfa444892652efdcd8a0a6d23826a36b05469e2d0a60e749c02aae3b726b3b
88aeb193c311baa83cf7ba4205d3d54b03a5caa427a29e016cb2c623ec7af2fb,1,0,1,6.10604016,1685135872,Regular,697ded9bfe79096bdec9dfda2dcb287017d861659088b3a1abd64066bfe4b91e
9de3c91e72c8eded89783a661684cf9d24ed3835c45ba4962bb0c67c6ac7be5b,1,0,1,5.27829924,1685135872,Regular,6dea3808d12ce8a569659e7be26ca40529370c5d79a7582c742697201fcf79fa
a17932e2fa5d348faf445f11654578f8b2b1756836776993baae68ac3bbff9df,1,1,1,8.57012987,1685135872,Regular,0d28ab816c70818222b75d2b152c783c91798e8aa94f181126f31619c726dac4
a9d93f899291246f462e4a2e2bc732648652a4393cc396c1df76d6793aa71f5c,1,1,1,6.10604016,1685135872,Regular,e07630e30a3e2fdd68f455b4572e3b8d18eea7520a987eb23e306ad40132659e
aa4ae0d98c515efb1a30887f206898405a5cfa38a716e917f9872a5df6d38da8,1,1,1,5.27829924,1685135872,Regular,8b76374571e64ec9eb2babd2c9b262f77ac2ef9287117b09ab52630e48dfcdc5
