tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a6d3e4093a37514d9b2956f5e1251512a36c85bc55405f7fd11acf4b0823f8,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
5e5de3e408a7e5a98448fa8d83433f23209b0e0639dba28d7b044a053ccd739f,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
6959a4c04e40e8057ecf29d242a5de49a2d6c3eb5c75bec51a9973360fa5deb7,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
7b9bf0b154cfb6984948e37f4a549aa609aa926104d1b82404d13eb9c0364f71,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
83f30936909b78e237b465577131bbb995fbfb7c21e27fccf7141db3b6c72010,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
965313b2ce0538933d4c0780d1b10f4f7a546e225feb5e43e0c71280c664e0ab,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
9c85e2b85117adc260948f49473fd3dbc28f564983853916385a28502231f035,-1,0,1,99.49259264,1558925124,Ticket,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,1,1,99.49259264,1558925044,Regular,5e5de3e408a7e5a98448fa8d83433f23209b0e0639dba28d7b044a053ccd739f
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,6,1,99.49259264,1558925044,Regular,965313b2ce0538933d4c0780d1b10f4f7a546e225feb5e43e0c71280c664e0ab
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,3,1,99.49259264,1558925044,Regular,7b9bf0b154cfb6984948e37f4a549aa609aa926104d1b82404d13eb9c0364f71
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,5,1,99.49259264,1558925044,Regular,83f30936909b78e237b465577131bbb995fbfb7c21e27fccf7141db3b6c72010
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,2,1,99.49259264,1558925044,Regular,39a6d3e4093a37514d9b2956f5e1251512a36c85bc55405f7fd11acf4b0823f8
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,4,1,99.49259264,1558925044,Regular,9c85e2b85117adc260948f49473fd3dbc28f564983853916385a28502231f035
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,1,0,1,99.49259264,1558925044,Regular,6959a4c04e40e8057ecf29d242a5de49a2d6c3eb5c75bec51a9973360fa5deb7
