tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,-1,6,1,0.04606455,1630300105,Regular,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,-1,9,1,12.95512617,1630300105,Regular,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,-1,8,1,0.04606455,1630300105,Regular,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,-1,7,1,12.95512617,1630300105,Regular,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
0ebdb4b8e053c4b0e6ff41163cf203b090130cabc0a204bd5af9a095269e3c18,-1,0,1,0.04606455,1630295584,Ticket,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
0ebdb4b8e053c4b0e6ff41163cf203b090130cabc0a204bd5af9a095269e3c18,-1,1,1,12.95512617,1630295584,Ticket,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
38dbe8b7949fb03f2197d99cd121d06f56fd879ec3db11f32c8cafc52d19ffea,-1,0,1,0.04606455,1630295584,Ticket,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
38dbe8b7949fb03f2197d99cd121d06f56fd879ec3db11f32c8cafc52d19ffea,-1,1,1,12.95512617,1630295584,Ticket,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
77dbf37b3901f2ab526fd4431b556c994a8bd28c55f27e262a2197a0d4651644,-1,0,1,0.04606455,1630295584,Ticket,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
77dbf37b3901f2ab526fd4431b556c994a8bd28c55f27e262a2197a0d4651644,-1,1,1,12.95512617,1630295584,Ticket,7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,2,1,0.04606455,1630295550,Regular,0ebdb4b8e053c4b0e6ff41163cf203b090130cabc0a204bd5af9a095269e3c18
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,3,1,12.95512617,1630295550,Regular,0ebdb4b8e053c4b0e6ff41163cf203b090130cabc0a204bd5af9a095269e3c18
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,6,1,0.04606455,1630295550,Regular,77dbf37b3901f2ab526fd4431b556c994a8bd28c55f27e262a2197a0d4651644
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,5,1,12.95512617,1630295550,Regular,38dbe8b7949fb03f2197d99cd121d06f56fd879ec3db11f32c8cafc52d19ffea
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,4,1,0.04606455,1630295550,Regular,38dbe8b7949fb03f2197d99cd121d06f56fd879ec3db11f32c8cafc52d19ffea
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,0,1,0.04606455,1630295550,Regular,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,7,1,12.95512617,1630295550,Regular,77dbf37b3901f2ab526fd4431b556c994a8bd28c55f27e262a2197a0d4651644
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,1,1,12.95512617,1630295550,Regular,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,8,1,0.04606455,1630295550,Regular,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
7238b0f74bbe90ee90e20992627b6ac795e37b6c52eca1339edd9cbf22e18d84,1,9,1,12.95512617,1630295550,Regular,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
