tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f8cab7f174412959eb8029578ef79179b74f98f151142b46be748b53215f8e,-1,0,1,102.45846032,1539008755,Ticket,bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b
8f732d708ebd228cdc8b0e0e42dc64df3e58bed28325b59ae1a03667e71e69d6,-1,0,1,102.45846032,1539008755,Ticket,bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b
a8d434ac5e4058f87e8f6e696725ec722d90d0e1d1430ea75d05d30761261dc8,-1,0,1,102.45846032,1539008755,Ticket,bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b
ac470556243865af2cd7a522060d88316d785c98172f30651d3fcdc316786e6e,-1,0,1,102.45846032,1539008755,Ticket,bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b
f21d578ebbd318b9a4541a7b4f37c05a3b4a2c6fd520156c384240fe83e66f3d,-1,0,1,102.45846032,1539008755,Ticket,bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b
bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b,1,1,1,102.45846032,1539008480,Regular,8f732d708ebd228cdc8b0e0e42dc64df3e58bed28325b59ae1a03667e71e69d6
bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b,1,3,1,102.45846032,1539008480,Regular,20f8cab7f174412959eb8029578ef79179b74f98f151142b46be748b53215f8e
bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b,1,0,1,102.45846032,1539008480,Regular,f21d578ebbd318b9a4541a7b4f37c05a3b4a2c6fd520156c384240fe83e66f3d
bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b,1,4,1,102.45846032,1539008480,Regular,a8d434ac5e4058f87e8f6e696725ec722d90d0e1d1430ea75d05d30761261dc8
bd897eaf286a76c298daae02578a389e304d0d3b92497138cef50981a44aa56b,1,2,1,102.45846032,1539008480,Regular,ac470556243865af2cd7a522060d88316d785c98172f30651d3fcdc316786e6e
