tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e237e7829ad3e5390103acaa38b02ea8f0d1e95aba59beac892e60d0c5dbc29,-1,0,1,0.04310887,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
2e237e7829ad3e5390103acaa38b02ea8f0d1e95aba59beac892e60d0c5dbc29,-1,1,1,28.08646154,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
54b64ef007344055740a3a7a48376c3141eaabe72432bef987fb7a6f5241d18c,-1,1,1,28.08646154,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
54b64ef007344055740a3a7a48376c3141eaabe72432bef987fb7a6f5241d18c,-1,0,1,0.04310887,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
795bd9edde800d439d85895826294f6abdb7d41cc1187ad84987bb85aa245482,-1,1,1,28.08646154,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
795bd9edde800d439d85895826294f6abdb7d41cc1187ad84987bb85aa245482,-1,0,1,0.04310887,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
a6db85620a2ed06152f21b8c75fe2fec201ab714d2ed62e1ab96c82e841ed41a,-1,1,1,28.08646154,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
a6db85620a2ed06152f21b8c75fe2fec201ab714d2ed62e1ab96c82e841ed41a,-1,0,1,0.04310887,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
d1d468e4f076efcb659d249ecf34af190455a0fd40596114eb3aa4d4c84dfbb2,-1,0,1,0.04310887,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
d1d468e4f076efcb659d249ecf34af190455a0fd40596114eb3aa4d4c84dfbb2,-1,1,1,28.08646154,1637934993,Ticket,ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,0,1,0.04310887,1637934532,Regular,795bd9edde800d439d85895826294f6abdb7d41cc1187ad84987bb85aa245482
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,9,1,28.08646154,1637934532,Regular,54b64ef007344055740a3a7a48376c3141eaabe72432bef987fb7a6f5241d18c
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,8,1,0.04310887,1637934532,Regular,54b64ef007344055740a3a7a48376c3141eaabe72432bef987fb7a6f5241d18c
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,7,1,28.08646154,1637934532,Regular,d1d468e4f076efcb659d249ecf34af190455a0fd40596114eb3aa4d4c84dfbb2
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,6,1,0.04310887,1637934532,Regular,d1d468e4f076efcb659d249ecf34af190455a0fd40596114eb3aa4d4c84dfbb2
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,3,1,28.08646154,1637934532,Regular,2e237e7829ad3e5390103acaa38b02ea8f0d1e95aba59beac892e60d0c5dbc29
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,2,1,0.04310887,1637934532,Regular,2e237e7829ad3e5390103acaa38b02ea8f0d1e95aba59beac892e60d0c5dbc29
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,4,1,0.04310887,1637934532,Regular,a6db85620a2ed06152f21b8c75fe2fec201ab714d2ed62e1ab96c82e841ed41a
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,1,1,28.08646154,1637934532,Regular,795bd9edde800d439d85895826294f6abdb7d41cc1187ad84987bb85aa245482
ab6c497ea7672aedbc09e3c2b52a56b024036fe03428bd9e2df5329c42b9389c,1,5,1,28.08646154,1637934532,Regular,a6db85620a2ed06152f21b8c75fe2fec201ab714d2ed62e1ab96c82e841ed41a
