tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776338374caa11dc317cc8b859265c5e1e02fb37f3eefa22de05e02d4248ab21,-1,1,1,181.33576508,1565446466,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
776338374caa11dc317cc8b859265c5e1e02fb37f3eefa22de05e02d4248ab21,-1,0,1,0.11173729,1565446466,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
0115001c10d3447817c8be23da186a7384660577d97c61258526f3553a9cbdd2,-1,1,1,181.33576508,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
0115001c10d3447817c8be23da186a7384660577d97c61258526f3553a9cbdd2,-1,0,1,0.11173729,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
0ee882e0c516f3b845bcc59d21a43b57bd7a9b3f3665957dffa22cc1a264ca8b,-1,1,1,181.33576508,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
0ee882e0c516f3b845bcc59d21a43b57bd7a9b3f3665957dffa22cc1a264ca8b,-1,0,1,0.11173729,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
1fa9bd04325a13438a4c4a6952df57007d5f24581addf50740411cd448ba2438,-1,0,1,0.11173729,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
1fa9bd04325a13438a4c4a6952df57007d5f24581addf50740411cd448ba2438,-1,1,1,181.33576508,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
4141feeed45d8294e1e6eb0cb2659f01678ec441db891b17c884a9cebfb30f62,-1,0,1,0.11173729,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
4141feeed45d8294e1e6eb0cb2659f01678ec441db891b17c884a9cebfb30f62,-1,1,1,181.33576508,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
4782bec2cd2204a0ea6cbcbef1abca0f8c16f93cbcf1161dacc29258d3c6d1da,-1,1,1,181.33576508,1565446235,Ticket,9960593e23e2a7af9025fc4ac9df2534ecaadd644fd7bfeb5c64cb1e2a607eac
