tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0754fd8f6c256be2bb61c8513f6c31af19d687339187f5811378d851239e7bdb,-1,0,1,107.97164699,1549467065,Ticket,51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779
1fef710a7aceb7e596a923cf7b91c9965da94b48a64dcd7f34108c21d7c7b422,-1,0,1,107.97164699,1549467065,Ticket,51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779
2ae3c6c7c0273a081b4a3a3a7ae44d475435c0c09fdbeb1e92fc29ea992053ac,-1,0,1,107.97164699,1549467065,Ticket,51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779
721951d1a6eac41ad833f4985122d64522391e586135e50af3ecab89746b039a,-1,0,1,107.97164699,1549467065,Ticket,51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779
775e0612eddf5f7c8e79539dd5255b157a1f138ee403500107b1e903b71e64e5,-1,0,1,107.97164699,1549467065,Ticket,51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779
b15177258d02227bb8da7755c52dd10058e94ac62b849f895ad86e8a2450a6ce,-1,0,1,107.97164699,1549467065,Ticket,51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779
51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779,1,0,1,107.97164699,1549466908,Regular,775e0612eddf5f7c8e79539dd5255b157a1f138ee403500107b1e903b71e64e5
51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779,1,1,1,107.97164699,1549466908,Regular,b15177258d02227bb8da7755c52dd10058e94ac62b849f895ad86e8a2450a6ce
51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779,1,4,1,107.97164699,1549466908,Regular,2ae3c6c7c0273a081b4a3a3a7ae44d475435c0c09fdbeb1e92fc29ea992053ac
51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779,1,2,1,107.97164699,1549466908,Regular,1fef710a7aceb7e596a923cf7b91c9965da94b48a64dcd7f34108c21d7c7b422
51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779,1,3,1,107.97164699,1549466908,Regular,721951d1a6eac41ad833f4985122d64522391e586135e50af3ecab89746b039a
51a5acf9e0d7e31dacb5fcf9777b6776e64676a1d4e4d17f7c97c02a928d0779,1,5,1,107.97164699,1549466908,Regular,0754fd8f6c256be2bb61c8513f6c31af19d687339187f5811378d851239e7bdb
