tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d25ff4e0db57649d7e367b8960fb74c9e1b77c69ae7cf73a083b2644431c231,-1,0,1,106.71521372,1558879322,Ticket,f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0
743f50297cc8e9dba37e92d572cd315f2ab68162cb299797b62a14297079061f,-1,0,1,106.71521372,1558879322,Ticket,f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0
8b1a540b6a1efea4e63479fb3c615d626dade309e554841360a04f5673656131,-1,0,1,106.71521372,1558879322,Ticket,f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0
30cc279460eceea310affe288ef3ca7545db46d3b40d1258f9e6a8f1b8735cbc,-1,0,1,106.71521372,1558879183,Ticket,f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0
f16f18a803e35de49d939aa8dc10fcc209cedc158f8cce88b9ca9300dc4acbb3,-1,0,1,106.71521372,1558879183,Ticket,f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0
f8f2bd876538cf792d960f3d25b9ca67672f6e9a6473e43fd32458fc9cc88a82,-1,0,1,106.71521372,1558879183,Ticket,f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0
f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0,1,1,1,106.71521372,1558878088,Regular,8b1a540b6a1efea4e63479fb3c615d626dade309e554841360a04f5673656131
f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0,1,3,1,106.71521372,1558878088,Regular,30cc279460eceea310affe288ef3ca7545db46d3b40d1258f9e6a8f1b8735cbc
f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0,1,4,1,106.71521372,1558878088,Regular,f8f2bd876538cf792d960f3d25b9ca67672f6e9a6473e43fd32458fc9cc88a82
f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0,1,5,1,106.71521372,1558878088,Regular,f16f18a803e35de49d939aa8dc10fcc209cedc158f8cce88b9ca9300dc4acbb3
f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0,1,2,1,106.71521372,1558878088,Regular,6d25ff4e0db57649d7e367b8960fb74c9e1b77c69ae7cf73a083b2644431c231
f7b448b148e539cd6e219f3592ff0928721e63392fb139446fac5e50dbdf06f0,1,0,1,106.71521372,1558878088,Regular,743f50297cc8e9dba37e92d572cd315f2ab68162cb299797b62a14297079061f
