tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b6be361afdce4b9fb0107b1de93bce42b1eda3afff90a732b8b9b2713ffc89f,-1,0,1,230.86125494,1560021083,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
507dc3c221f3c2f5b3e70b3e6945ededacac8e070ad8e8bd7a75234ddc3831c1,-1,0,1,230.86125494,1560021083,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
0cfbede1237d9efeff1014febfb4acfb211e74fbbf8318d4b3097fb571f40bc1,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
1c59f177bbbf2c72e6b9a900f358ea4037646ffa63085e6f91b27cc325e5f21a,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
1dd93acca2ede7086eabc758e97d403a11525cabed0cead67830d4313d9f1541,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
366e2683f2a76c5dd3216b5dbbb13f911536cfee44e89b72cecf5d829ac14c43,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
383ad53e163049b1de2bc72aa7a818c9339d613d4f05380d97d59cdedb313d84,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
3d7c6972e5f0ca8598e63faf031292750692e6e828cb7bff0da1019293af4aa3,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
62ff8d945cd9fb95372443c22c91282abd27984ffea1a9f6302398d82cd20a57,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
9e9cf512f41691e6869d1c209c73c487fc6867c32d1936cceffcf7b852787187,-1,0,1,230.86125494,1560020905,Ticket,4bfc35080a43fc12e41a0029d255fe3fdba23cae4b559f34c9a8073c3030fb37
