tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48097a8db2553136972fcc9a34cd9de247bff2e0d5686381fc7169febf09a34f,-1,1,1,13.47824901,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
48097a8db2553136972fcc9a34cd9de247bff2e0d5686381fc7169febf09a34f,-1,0,1,0.04093002,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
ac8edfa5fd810d558811a57f33b3bc3c934183aed359e4cdd224fce92715c13f,-1,0,1,0.04093002,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
ac8edfa5fd810d558811a57f33b3bc3c934183aed359e4cdd224fce92715c13f,-1,1,1,13.47824901,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
c7fe0e35039063c6325e125d39d39248e298823b0bd6d2a18382d1e03d6ed946,-1,1,1,13.47824901,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
c7fe0e35039063c6325e125d39d39248e298823b0bd6d2a18382d1e03d6ed946,-1,0,1,0.04093002,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
edd749651baa7fece9092140903cb9dc031ffe963bb3ab14a7398bd4b57d1d86,-1,0,1,0.04093002,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
edd749651baa7fece9092140903cb9dc031ffe963bb3ab14a7398bd4b57d1d86,-1,1,1,13.47824901,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
ef43dffeeecec83c856fef3cae8b117dbafb721bdca10bd2f88b7bdf11de60cc,-1,0,1,0.04093002,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
ef43dffeeecec83c856fef3cae8b117dbafb721bdca10bd2f88b7bdf11de60cc,-1,1,1,13.47824901,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
f1945e980cdae88d8b8cc8eeca4fad5e69d32a4967e5d4e558a10bca189957e0,-1,0,1,0.04093002,1640112383,Ticket,4d5b3accbf52062097159c565e311cb64934f62da1d49fd0f429ae5080863712
