tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,56,1,101.98357753,1597421502,Regular,543681f514ce16c983fee0f44b38ac752b7d608294d8311ecec10853400ffcbf
6f34c22a3bc364777645b51a732af9cf54faf88073c643d5b0424b62e8d8ab5d,-1,1,1,100.60254333,1575516173,Vote,e72256672ff9529f940c59900b0243311ea3809e95bf1c46cda27b9174f9f057
ac48722ca7dd9a78d73c3d5fbde3fd0aebe7a310b473058491d0fa1ce23821ca,-1,1,1,100.60254333,1574819474,Vote,f60958ca40a0310fb42d26c2d1eb8247e5fd32a3ec4949e1936f73525ad70acc
6a912f9b6c080309f1dd5df7fac3b721bb4b9225b5c5aaf1dbb102c1f1a5fe57,-1,1,1,100.60254333,1574663076,Vote,1c02511d1f2b8c956dd28efa9a4a22c6a3c12fb624e7b69fbb824315f0f26b54
43aea15582f3e4aa52cf2d00ecd6cf9cc7e6a3ecad1b1a57d1e1692c6c4cc232,-1,1,1,100.60254333,1573839665,Vote,af9ef6aa500c480f5bce9f115c2a4fa4af3208c4ad3e443cafc8582ecef58511
84e666218aea99dc611138b0ff5d3bc6ffe71cd42fbb6c94836ce31d89703755,-1,1,1,100.60254333,1573556556,Vote,175ff77af23f92c2ee488fb0f5a6bf7141a263971015e2ba3e7998281e1b2217
de39fa35f56ce724b0b2c100af01c5580108f05f051ac1b7310e16bbb9692254,-1,1,1,100.60254333,1573117093,Vote,c084b67199af8c954b89ef6bec91db83b5f1b3e8ca4e2fcfc73fdcca1e86767f
7718508e0f4aa60a66864e45abc30a8f2c8a6d9cfadb960692af42b4263cb742,-1,1,1,100.60254333,1572959641,Vote,3f965f95fcbcdd60ed4b4cd4124e0c78b71144e6a789385f29615e53807c1a43
41d971a9bc7160515690a0dd726a03b7cf98afc798ee8f7e0d64f5e2e9fe5501,-1,1,1,100.60254333,1572892939,Vote,46769c98c78c8e35e1644e30266f7bcb87396366c87dd6e044a277c83c1c6359
b3f38b025801fa99cb2706e87eedae46b648bda7b7ce676d47b5348879dabff9,-1,1,1,100.60254333,1572388268,Vote,89de3158f316a5560965f489acd8cc006641185ba8c62f5166191f92fb5495f6
52a1678dc489cddc6ced754aac733ab5152ff0cc2de5d01fcccd0c90308af057,-1,1,1,100.60254333,1572110878,Vote,43815eff4573bebcb0828401aec2bf4b36d726658b5082489a05deab43d0fe29
543681f514ce16c983fee0f44b38ac752b7d608294d8311ecec10853400ffcbf,1,2,1,101.98357753,1571857098,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
332844a6f368914f556cbd2d2ba3e47277a48eb89612c93c2042bd642e7b8476,-1,1,1,100.60254333,1571688700,Vote,a432eeffa63d9aa43c6d5438e554d1861cf8847810658509145e31674fe77245
7d40f7d46ec0a33b294e1610d94420943bdab310ef7775449305f3f095665840,-1,1,1,100.60254333,1571386742,Vote,c05036bf839be22cba6e27f0341df490a81be55b7491f8abd555c92ad7621c43
7e1174b08fdfc5d90730d60b8117202ff0edcc76db97765fe1d87e1c842146ce,-1,0,1,101.98357753,1571241131,Regular,3d1d79785048f1150560c07948a76e4efb4f0d8ca54ac1c6c68c495cfd4f890a
3d1d79785048f1150560c07948a76e4efb4f0d8ca54ac1c6c68c495cfd4f890a,1,2,1,101.98357753,1571217582,Vote,7e1174b08fdfc5d90730d60b8117202ff0edcc76db97765fe1d87e1c842146ce
e624d03b63b206c6ecec635cedcb783b0e0bdde27ae46f25ecfcc83e4d164472,-1,1,1,100.60254333,1571212489,Vote,8d24d42484c3fa21d71608da890bf2a3314e2957197782b759690d12eb8f25af
ae49f001264e4b919def2e99dedbdb73e72c439de15abca783065e22b4e1abae,-1,1,1,100.60254333,1571209389,Vote,388a99b0259ff3e3c1d89029e58c7fcfd9e98df6023048ffd7f59faf25da31d9
53b1a71b798794dfa92cbf132e2ca1658f811bd0d697ab4900990288104e3854,-1,1,1,100.60254333,1571060064,Vote,c3cd56b783fae5d981c1af4b1e2280dcce4991053ea9df876b38923b4c0641c4
dc13323330d9246000a85afa43bcb39d283ee53d642d834c49b47a0ce89fe695,-1,1,1,100.60254333,1570945821,Vote,0295c5728977e3d612e2281dcad25e2a0a6727b63388a4005bde3abb4a64a5b7
b3aac6607fa90b8336909fa1b9323a7f382c759fdb8d09c9b2067955c17c0f89,-1,1,1,100.60254333,1570812112,Vote,bd0c4db29c572246d4fd26c22db8d17fdd0ced30c05a26b829d6e7b26e95571c
248375dd40009591d2ed8f32d99fcb2daca68024fb106f534cf55e49fa249228,-1,1,1,100.60254333,1570793349,Vote,113c0af73742e47bfdc3ee1396b43fd247727f864de637497634c0a68f248927
24bcc60eec5d7171f2d49fab10f91b9934e630503c4f7f5ad577bf6fda1e0f7d,-1,1,1,100.60254333,1570729706,Vote,14495b12dced5bc8eddf3bd0b8b6d78083028b7a6363d5451fac8c2e2a14d119
50074cb4db9cae6b23e0785b6f0068567815625553d9095969430a8166256691,-1,1,1,100.60254333,1570520462,Vote,2f4af3bb510bd9eafb97f5faac6a2ea33abd57893c759ec4f07f925f7bbf2b57
0295c5728977e3d612e2281dcad25e2a0a6727b63388a4005bde3abb4a64a5b7,1,0,1,100.60254333,1570473408,Ticket,dc13323330d9246000a85afa43bcb39d283ee53d642d834c49b47a0ce89fe695
113c0af73742e47bfdc3ee1396b43fd247727f864de637497634c0a68f248927,1,0,1,100.60254333,1570473408,Ticket,248375dd40009591d2ed8f32d99fcb2daca68024fb106f534cf55e49fa249228
14495b12dced5bc8eddf3bd0b8b6d78083028b7a6363d5451fac8c2e2a14d119,1,0,1,100.60254333,1570473408,Ticket,24bcc60eec5d7171f2d49fab10f91b9934e630503c4f7f5ad577bf6fda1e0f7d
