tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,8,1,17.34610511,1616144987,Regular,7dddcd642b1efe37d6c1197d3d2fb45a818596c5aced4042b59db1cdcb765e5b
7dddcd642b1efe37d6c1197d3d2fb45a818596c5aced4042b59db1cdcb765e5b,1,3,1,17.34610511,1605801668,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,94,1,17.37434244,1605104364,Regular,b4c287a97d5e03352e20a119dbd13db9d8be1a336a0103ec476eef0991205a90
b4c287a97d5e03352e20a119dbd13db9d8be1a336a0103ec476eef0991205a90,1,3,1,17.37434244,1605030394,Vote,cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5
35be7da49f47170fa425f4fde51802ed765b39e6e86ca996e42e2a954ec09581,-1,215,1,17.37434244,1605024968,Regular,c049e5cd500e602149510064dc5ed23f73ace73e56edbcd4e5f263596cb2ba8a
c049e5cd500e602149510064dc5ed23f73ace73e56edbcd4e5f263596cb2ba8a,1,3,1,17.37434244,1604830962,Vote,35be7da49f47170fa425f4fde51802ed765b39e6e86ca996e42e2a954ec09581
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,40,1,17.37434244,1604589479,Regular,0b42f603111f52169406da65d775cc4e8f7b6db0e71778e0ab3e2ccca9125b5f
0b42f603111f52169406da65d775cc4e8f7b6db0e71778e0ab3e2ccca9125b5f,1,3,1,17.37434244,1603892736,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,104,1,17.37434244,1603725177,Regular,d8af215c10e13d39a785fdb79b9e1768db732a8dd81ca0dcd63c19e49bb7e0d6
d8af215c10e13d39a785fdb79b9e1768db732a8dd81ca0dcd63c19e49bb7e0d6,1,3,1,17.37434244,1603455429,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
