tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,30,1,44.04247315,1588088667,Regular,2e69d62a820e346bb1b5bd29a107c517dd9e4e8ec6733f503f9b9e8abe0823b9
2e69d62a820e346bb1b5bd29a107c517dd9e4e8ec6733f503f9b9e8abe0823b9,1,3,1,44.04247315,1587713342,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,15,1,44.04247315,1587140153,Regular,8c38ddc5dde65e8dbe85516480150c5bb91f2cc007d88f50ac7bf6d7da15af99
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,14,1,44.04247315,1587140153,Regular,380e9d5cea1d91c84ea6f03d273ad747aa9109534b4668ab621e377646665a99
db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a,-1,99,1,44.04247315,1587137017,Regular,f7612f5ad4d3e12a6706d8532cc27b8375d37ee714d4172ec1cde01b00274068
f7612f5ad4d3e12a6706d8532cc27b8375d37ee714d4172ec1cde01b00274068,1,3,1,44.04247315,1586896791,Vote,db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a
8c38ddc5dde65e8dbe85516480150c5bb91f2cc007d88f50ac7bf6d7da15af99,1,3,1,44.04247315,1586683460,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,86,1,44.0788252,1586009424,Regular,2837096f07906c650fc5cb244043a7f8f8c90b020d57059a8c90a7a37bc50cd7
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,48,1,44.0788252,1586009250,Regular,a33b0d5e9cfe4120005697d4d4cb61572e03a6fab2a5236e50db969bcd65787a
380e9d5cea1d91c84ea6f03d273ad747aa9109534b4668ab621e377646665a99,1,3,1,44.04247315,1585973299,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
2837096f07906c650fc5cb244043a7f8f8c90b020d57059a8c90a7a37bc50cd7,1,3,1,44.0788252,1585590323,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
a33b0d5e9cfe4120005697d4d4cb61572e03a6fab2a5236e50db969bcd65787a,1,3,1,44.0788252,1585393121,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,41,1,44.0788252,1584894953,Regular,1db9234778cf7e28f88d261629ed144ea954c5b13a316450bd226043295fe35f
1db9234778cf7e28f88d261629ed144ea954c5b13a316450bd226043295fe35f,1,3,1,44.0788252,1584777712,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,7,1,44.0788252,1584632775,Regular,de963c4798bb6cfee2093bca49fe0ffe550bce2b9ec8f3ce7338a114b62eeb93
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,74,1,44.0788252,1584632432,Regular,3922947750635cfe32c60966268b88c4dd34f0432531a8d8105ad6e49de87354
de963c4798bb6cfee2093bca49fe0ffe550bce2b9ec8f3ce7338a114b62eeb93,1,3,1,44.0788252,1584385915,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
3922947750635cfe32c60966268b88c4dd34f0432531a8d8105ad6e49de87354,1,3,1,44.0788252,1584374788,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
