tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af4b46eeeee55a1b18050abac95357c234528744839181be2cddb47d093c7b2,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
0af4b46eeeee55a1b18050abac95357c234528744839181be2cddb47d093c7b2,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
0bb75063658064deb66c86e24da8e3eb2e4b8f56e54337afa12824fc4ad72029,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
0bb75063658064deb66c86e24da8e3eb2e4b8f56e54337afa12824fc4ad72029,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
0dd44630debdefbf05dfbc31c732dfa0538f8c74f2a0869b06d856b170e014ef,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
0dd44630debdefbf05dfbc31c732dfa0538f8c74f2a0869b06d856b170e014ef,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
1e47501e2d301960b2ceac7a5f20df3057006d1c3f5cde291c6c5a589de06292,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
1e47501e2d301960b2ceac7a5f20df3057006d1c3f5cde291c6c5a589de06292,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
2a7c8b9f3189e7a1caa67584341ccf7b9568cdd2548931e4057f8a3433e908e5,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
2a7c8b9f3189e7a1caa67584341ccf7b9568cdd2548931e4057f8a3433e908e5,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
430c3fe7d799a711f5158397422cbd52097d4441eb6a411d4a876726da6d880f,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
430c3fe7d799a711f5158397422cbd52097d4441eb6a411d4a876726da6d880f,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
494c30f348027ef940182e8bb046be21f422844b0a16a8d528c60291798a7931,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
494c30f348027ef940182e8bb046be21f422844b0a16a8d528c60291798a7931,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
5d0852d2c71e4e68be3a46866a16191b29fcaa13e2dab5f96ad6e2df0c80710d,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
5d0852d2c71e4e68be3a46866a16191b29fcaa13e2dab5f96ad6e2df0c80710d,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
64cc802da1ee607135c865f123b940fb91e221c4419df1efa1ed90ff7f1582a8,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
64cc802da1ee607135c865f123b940fb91e221c4419df1efa1ed90ff7f1582a8,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
91f2b7292e2d822950a345842041aa265497aed62dd113d3a92e64b530baf953,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
91f2b7292e2d822950a345842041aa265497aed62dd113d3a92e64b530baf953,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
a30fd844fad5c0d8af68732d41192b1fe76c0e16425c0a8efea6059e75a7541b,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
a30fd844fad5c0d8af68732d41192b1fe76c0e16425c0a8efea6059e75a7541b,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
a340da128e07b7e9f3fe6a083a3c0fad78a0083f20621c149035a42fb2a04fa7,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
a340da128e07b7e9f3fe6a083a3c0fad78a0083f20621c149035a42fb2a04fa7,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
a496093ea5ec7c58b18cda16a481f608ee3903ba69d930ed279a77a802d6012f,-1,1,1,151.75906651,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
a496093ea5ec7c58b18cda16a481f608ee3903ba69d930ed279a77a802d6012f,-1,0,1,0.10814811,1566243458,Ticket,6152b306016546fb8db387d0cfd09b8687d692b6bfcdc928ca49e87ed1f3bada
