tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d34ca54089512367ffa2bc8d09eda4461f6d094e086c8084d94dc4a4f60f845,-1,0,1,28.79819486,1582125415,Regular,472fa4753356bd1f57fae65f88b3c3d732566ea2233179e31e82922b78ef2d17
472fa4753356bd1f57fae65f88b3c3d732566ea2233179e31e82922b78ef2d17,1,3,1,28.79819486,1582083134,Vote,9d34ca54089512367ffa2bc8d09eda4461f6d094e086c8084d94dc4a4f60f845
3990dc474dbb20ec5571b34bdf9495d98ce507a888c263616380fd4e68452cd4,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
3990dc474dbb20ec5571b34bdf9495d98ce507a888c263616380fd4e68452cd4,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
468ec40d9e0ef7692c080c4246f591acd184db0afa7efbddafc9fe7472656968,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
468ec40d9e0ef7692c080c4246f591acd184db0afa7efbddafc9fe7472656968,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
6a42c1f4ffe9c1f8999aa23fdd84b2f39b7eda8e50f8b11a9aa1fff9e456ef3a,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
6a42c1f4ffe9c1f8999aa23fdd84b2f39b7eda8e50f8b11a9aa1fff9e456ef3a,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
6e16e108b5bbac714b1d9da60935486c0f35c066a251fd3b61a8eccabbae8e45,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
6e16e108b5bbac714b1d9da60935486c0f35c066a251fd3b61a8eccabbae8e45,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
a679eb6f1c7d2b690e0ae78c06d247aabf8ec36975d5c0a2a5ccef297344ce5e,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
a679eb6f1c7d2b690e0ae78c06d247aabf8ec36975d5c0a2a5ccef297344ce5e,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
a6aa452dedc56f6559e555f89b49dc9aec232167c8fe9dac2394e9bc8b942f3c,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
a6aa452dedc56f6559e555f89b49dc9aec232167c8fe9dac2394e9bc8b942f3c,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
cb8c0d4c866195c7faa7317a0a7ea72b6b3a52dde8531b874ef9fcfc160758c1,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
cb8c0d4c866195c7faa7317a0a7ea72b6b3a52dde8531b874ef9fcfc160758c1,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
cee3b772d282ebe16a1ff26fc19b0d61410162d8832fea2381067063ba64b5b5,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
cee3b772d282ebe16a1ff26fc19b0d61410162d8832fea2381067063ba64b5b5,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
d0e8d21978b707052c069d23fd282338826de213d5e625066b0e8efecf1eac0f,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
d0e8d21978b707052c069d23fd282338826de213d5e625066b0e8efecf1eac0f,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
da2da1cced79d397d26aaf5098ec99a5b8326fd13d8299fd408a1571132d434c,-1,0,1,0.08679267,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
da2da1cced79d397d26aaf5098ec99a5b8326fd13d8299fd408a1571132d434c,-1,1,1,27.61564849,1581143221,Ticket,b53a7aac8ce83f90643e9e78b298704092ca0b89aebb946ff4b68bcaf2edac06
