tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bc2183e59e09f07d8c02cc3bae11889940f98374049c1cc51e4399116b4a0e,-1,1,1,25.28420342,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
61bc2183e59e09f07d8c02cc3bae11889940f98374049c1cc51e4399116b4a0e,-1,0,1,0.03689541,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
8f736c41c15d4ba4bddfc45705ac94af3dac12cdbff23001c9d0f83f496e7db9,-1,1,1,25.28420342,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
8f736c41c15d4ba4bddfc45705ac94af3dac12cdbff23001c9d0f83f496e7db9,-1,0,1,0.03689541,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
ac41dc901f74be162c388f05254b3589eaeb7c694af3ff21afad14e01531767a,-1,0,1,0.03689541,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
ac41dc901f74be162c388f05254b3589eaeb7c694af3ff21afad14e01531767a,-1,1,1,25.28420342,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
be598040eca69f73b1aa66d948ef842906aad0e8d4a8563cf5e2e82b6a7bba08,-1,1,1,25.28420342,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
be598040eca69f73b1aa66d948ef842906aad0e8d4a8563cf5e2e82b6a7bba08,-1,0,1,0.03689541,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
e5783e9a1f934c595176a3a67b3d927fe592a3d9a8df8456e9656fbe82496a51,-1,1,1,25.28420342,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
e5783e9a1f934c595176a3a67b3d927fe592a3d9a8df8456e9656fbe82496a51,-1,0,1,0.03689541,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
efe3ec6670d12960d0a352e3f6bc629b852ac1529b9c4b9a0b3da5e105e52a6a,-1,0,1,0.03689541,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
efe3ec6670d12960d0a352e3f6bc629b852ac1529b9c4b9a0b3da5e105e52a6a,-1,1,1,25.28420342,1650191666,Ticket,66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,10,1,0.03689541,1650191568,Regular,61bc2183e59e09f07d8c02cc3bae11889940f98374049c1cc51e4399116b4a0e
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,9,1,25.28420342,1650191568,Regular,8f736c41c15d4ba4bddfc45705ac94af3dac12cdbff23001c9d0f83f496e7db9
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,8,1,0.03689541,1650191568,Regular,8f736c41c15d4ba4bddfc45705ac94af3dac12cdbff23001c9d0f83f496e7db9
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,7,1,25.28420342,1650191568,Regular,ac41dc901f74be162c388f05254b3589eaeb7c694af3ff21afad14e01531767a
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,6,1,0.03689541,1650191568,Regular,ac41dc901f74be162c388f05254b3589eaeb7c694af3ff21afad14e01531767a
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,3,1,25.28420342,1650191568,Regular,efe3ec6670d12960d0a352e3f6bc629b852ac1529b9c4b9a0b3da5e105e52a6a
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,2,1,0.03689541,1650191568,Regular,efe3ec6670d12960d0a352e3f6bc629b852ac1529b9c4b9a0b3da5e105e52a6a
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,5,1,25.28420342,1650191568,Regular,be598040eca69f73b1aa66d948ef842906aad0e8d4a8563cf5e2e82b6a7bba08
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,4,1,0.03689541,1650191568,Regular,be598040eca69f73b1aa66d948ef842906aad0e8d4a8563cf5e2e82b6a7bba08
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,0,1,0.03689541,1650191568,Regular,e5783e9a1f934c595176a3a67b3d927fe592a3d9a8df8456e9656fbe82496a51
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,11,1,25.28420342,1650191568,Regular,61bc2183e59e09f07d8c02cc3bae11889940f98374049c1cc51e4399116b4a0e
66fd4fe4bee1d496ff007fad0d27cf89aa730fdb93b1e18a1f2b24319543d256,1,1,1,25.28420342,1650191568,Regular,e5783e9a1f934c595176a3a67b3d927fe592a3d9a8df8456e9656fbe82496a51
